Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,179,,,,
2,up,Patti Austin,Say You Love Me,3,1,175,,,,
3,up,Al Jarreau,After All,5,1,175,,,,
4,up,Sitti,Tattooed On My Mind,6,2,186,,,,
5,up,Kenny G,Silhouette,7,2,181,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,12,4,185,,,,
7,up,George Duke,Sweet Baby,8,4,181,,,,
8,up,Patti Austin,Love Me Again,9,5,183,,,,
9,down,Gasteiz Big Band,Life’s Incredible Again,4,1,14,,,,
10,up,Kenny G,Forever In Love,11,6,183,,,,
11,up,Sitti,I Didn't Know I Was Looking for Love,17,10,187,,,,
12,up,Michael Franks,The Lady Wants to Know,15,6,185,,,,
13,down,Stanley Clarke & George Duke,Sweet Baby,10,7,172,,,,
14,up,Kenny G,Theme from Dying Young,14,8,186,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us,-,1,168,,,,
16,up,Kenny G,Songbird,20,11,185,,,,
17,down,Struggail,Next 2 Me,13,13,2,,,,
18,up,Etta James,At Last,21,13,187,,,,
19,up,Al Jarreau,Mornin',22,12,184,,,,
20,up,Sitti,Hey Look At the Sun,24,15,188,,,,
21,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,13,187,,,,
22,up,Ronnie Laws,Stay Awake,26,12,183,,,,
23,up,Al Jarreau,We're In This Love Together,23,18,184,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,188,,,,
25,up,Hiroshima,Come to Me,27,21,182,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,14,188,,,,
27,up,Gerard Kenny,Getting To Know Each Other,29,22,180,,,,
28,up,Louis Armstrong,La Vie en rose,30,23,173,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,21,187,,,,
30,up,Bobby Darin,Beyond the Sea,34,12,183,,,,
31,up,Chuck Mangione,Feels So Good (Single Version),37,2,182,,,,
32,up,Kevyn Lettau,Far Away,36,25,181,,,,
33,up,Earl Klugh,Dance With Me,43,23,181,,,,
34,down,Sitti,Lost In Space,18,11,187,,,,
35,down,Sitti,Fly Me to the Moon,33,21,187,,,,
36,up,Michael Franks,Tiger In the Rain,41,24,183,,,,
37,up,"Nat ""King"" Cole",Unforgettable,38,16,156,,,,
38,-,Energy Exchange Ensemble,Lime Green Skies (feat. Oscar Jerome),-,38,1,,,,
39,up,オリビア,Fly Me To The Moon,44,27,121,,,,
40,down,Kevyn Lettau,Sunlight,19,8,182,,,,
41,up,Kenny G,Sentimental,45,32,161,,,,
42,up,Al Jarreau,Your Song,46,31,158,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,29,84,,,,
44,down,Mango Season,Sweet Soul Revue,16,8,178,,,,
45,up,Alphonse Mouzon,When Linda Smiles,48,39,93,,,,
46,down,Michael Franks,Antonio's Song (The Rainbow),42,24,75,,,,
47,up,Hiroshima,Thousand Cranes,49,31,116,,,,
48,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,48,1,,,,
49,-,Spyro Gyra,Morning Dance,-,49,3,,,,
50,-,"Rio Bossa Trio, Rachelle Vanleeuwen & Saxophone Dreamsound",Strange Celeste,-,50,1,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,7,87,,,,
52,-,Marquis Hill,Smoke - (Herbs & Teas) [feat. Doelow Da Pilotman],-,52,1,,,,
53,-,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",-,53,1,,,,
54,down,Alphonse Mouzon,A Lullabye For Little Alphonse,35,31,175,,,,
55,up,Alphonse Mouzon,Morning Sun,59,24,63,,,,
56,down,Lea Salonga,On My Own,39,2,187,,,,
57,-,Sitti,Mas Que Nada,-,57,6,,,,
58,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,170,,,,
59,down,Laufey,From The Start,31,9,4,,,,
60,down,シャカタク,Night Birds,58,24,16,,,,
61,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,53,1,,,,
62,-,Earl Klugh,Doc,-,38,51,,,,
63,up,Sitti,Girl from Ipanema,66,41,97,,,,
64,-,Diana Krall,The Look Of Love,-,5,170,,,,
65,-,Song Hyukkyu,Rooftop Story,-,65,1,,,,
66,up,David Benoit,Every Step of the Way (feat. Randy Waldman),74,7,172,,,,
67,-,Fourplay,I'll Still Be Lovin' You,-,67,3,,,,
68,down,Joshua Domfeh,Sunday Morning,54,54,2,,,,
69,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,27,169,,,,
70,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,55,12,,,,
71,-,Sarah Kang & Takahiro Izumikawa,About Time,-,67,2,,,,
72,-,Hiroshima,One Wish (Trio Version),-,72,2,,,,
73,-,Langston Hughes II,Pure Imagination (Live),-,73,2,,,,
74,-,Kenny G,Don't Make Me Wait for Love,-,44,50,,,,
75,-,Anthony Lazaro,Sunday Breakfast,-,62,1,,,,
76,-,Skeeter Davis,End of the World,-,42,4,,,,
77,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,15,169,,,,
78,-,Astrud Gilberto,Who Can I Turn To?,-,68,6,,,,
79,-,The Bird and the Bee,I'm Into Something Good,-,44,3,,,,
80,-,Hiroshima,Thousand Cranes (2011),-,80,1,,,,
81,down,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),68,33,7,,,,
82,-,Special EFX,The Lady And The Sea,-,82,1,,,,
83,down,Dave Koz & Joey Diggs,Nothing But the Radio On,67,67,4,,,,
84,-,Spyro Gyra,Shaker Song,-,61,1,,,,
85,-,Fourplay,Monterey,-,85,2,,,,
86,-,George Benson,"Here, There and Everywhere",-,48,27,,,,
87,-,Kenny G,Going Home (Edit),-,41,29,,,,
88,-,Laufey,Promise,-,67,1,,,,
89,down,Joe Sample,U Turn,70,51,5,,,,
