Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,232,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,215,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,240,,,,
4,down,Al Jarreau,After All,3,1,226,,,,
5,up,Kenny G,Silhouette,5,2,234,,,,
6,up,Sitti,Tattooed On My Mind,7,2,237,,,,
7,up,George Duke,Sweet Baby,8,4,226,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,4,237,,,,
9,up,Patti Austin,Love Me Again,9,5,235,,,,
10,up,Kenny G,Forever In Love,10,6,232,,,,
11,up,Stanley Clarke & George Duke,Sweet Baby,12,7,221,,,,
12,down,Michael Franks,The Lady Wants to Know,11,6,236,,,,
13,up,Gasteiz Big Band,Life’s Incredible Again,13,1,65,,,,
14,up,Mango Season,Sweet Soul Revue,57,8,229,,,,
15,down,Sitti,I Didn't Know I Was Looking for Love,14,10,240,,,,
16,down,Kevyn Lettau,Sunlight,15,8,234,,,,
17,down,Kenny G,Theme from Dying Young,16,8,239,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),22,16,33,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,7,137,,,,
20,down,Kenny G,Songbird,17,11,237,,,,
21,down,Sitti,Lost In Space,18,11,240,,,,
22,down,Etta James,At Last,19,13,240,,,,
23,down,Al Jarreau,Mornin',21,12,237,,,,
24,down,Sitti,Hey Look At the Sun,23,15,241,,,,
25,down,Ronnie Laws,Stay Awake,24,12,232,,,,
26,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,18,37,,,,
27,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,13,240,,,,
28,down,Al Jarreau,We're In This Love Together,27,18,236,,,,
29,down,Kenny G,Everytime I Close My Eyes (with Babyface),28,14,241,,,,
30,down,Hiroshima,Come to Me,29,21,234,,,,
31,down,Gerard Kenny,Getting To Know Each Other,30,22,233,,,,
32,down,Bobby Darin,Beyond the Sea,31,12,236,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,21,240,,,,
34,up,Louis Armstrong,La Vie en rose,34,23,226,,,,
35,up,Kevyn Lettau,Far Away,35,25,234,,,,
36,up,"Nat ""King"" Cole",Unforgettable,37,16,209,,,,
37,up,Chuck Mangione,Feels So Good (Single Version),46,2,231,,,,
38,up,Michael Franks,Tiger In the Rain,38,24,233,,,,
39,up,Sitti,Fly Me to the Moon,39,21,240,,,,
40,up,Earl Klugh,Dance With Me,41,23,234,,,,
41,up,Alphonse Mouzon,A Lullabye For Little Alphonse,42,31,224,,,,
42,-,The Tokens,The Lion Sleeps Tonight,-,42,17,,,,
43,up,オリビア,Fly Me To The Moon,43,27,174,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,29,137,,,,
45,up,Lea Salonga,On My Own,47,2,240,,,,
46,up,Michael Franks,Antonio's Song (The Rainbow),48,24,128,,,,
47,up,Kenny G,Sentimental,49,32,214,,,,
48,-,George Duke & Stanley Clarke,I Just Want to Love You,-,48,13,,,,
49,up,Alphonse Mouzon,Morning Sun,50,24,110,,,,
50,up,Al Jarreau,Your Song,51,29,209,,,,
51,up,Alphonse Mouzon,When Linda Smiles,53,39,144,,,,
52,up,Hiroshima,Thousand Cranes,60,31,168,,,,
53,-,Lucy Ellis,Just the Two of Us,-,19,26,,,,
54,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,54,3,,,,
55,down,Laufey,From The Start,44,9,42,,,,
56,down,Kenny G,The Moment,40,40,3,,,,
57,-,Olivia Ong,Fly Me to the Moon,-,29,32,,,,
58,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,41,8,,,,
59,-,Olivia Ong,Girl from Ipanema,-,59,4,,,,
60,-,The 8-Bit Big Band,I Wanna Take You for a Ride (Inspired by Marvel vs Capcom 2) [feat. Lawrence],-,60,1,,,,
61,-,Dianne Reeves,Better Days,-,61,6,,,,
62,-,Sitti,Girl from Ipanema,-,41,141,,,,
63,-,Mike Mainieri,Sara's Touch,-,63,1,,,,
64,-,Al Jarreau,Spain (I Can Recall),-,37,13,,,,
65,-,Alma Micic,Sweet Child of Mine,-,65,1,,,,
66,down,BADBADNOTGOOD,Last Laugh,56,56,2,,,,
67,-,Laufey,Promise,-,67,6,,,,
68,-,Kenny G,Jasmine Flower,-,68,2,,,,
69,-,Kenny G,Don't Make Me Wait for Love,-,44,89,,,,
70,-,Eva sur Seine,Une Belle Histoire,-,70,1,,,,
71,down,Ivy-Rose Lyon,Just Got Eyes for You,66,66,2,,,,
72,-,Terumasa Hino,Stay In My Waking Heart,-,72,1,,,,
73,-,Diana Krall,I'm Not In Love,-,60,2,,,,
