Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,208,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,217,,,,
3,up,Patti Austin,Say You Love Me,5,1,202,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,11,4,214,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,2,1,194,,,,
6,down,Sitti,Tattooed On My Mind,3,2,214,,,,
7,down,Al Jarreau,After All,6,1,204,,,,
8,up,Kenny G,Silhouette,8,2,210,,,,
9,up,Patti Austin,Love Me Again,14,5,211,,,,
10,down,Kenny G,Forever In Love,9,6,208,,,,
11,down,Michael Franks,The Lady Wants to Know,10,6,212,,,,
12,up,Stanley Clarke & George Duke,Sweet Baby,12,7,199,,,,
13,up,Gasteiz Big Band,Life’s Incredible Again,13,1,41,,,,
14,up,Mango Season,Sweet Soul Revue,15,8,205,,,,
15,up,Sitti,I Didn't Know I Was Looking for Love,16,10,216,,,,
16,up,Kevyn Lettau,Sunlight,17,8,210,,,,
17,up,Kenny G,Theme from Dying Young,18,8,215,,,,
18,up,Kenny G,Songbird,19,11,213,,,,
19,up,Sitti,Lost In Space,21,11,216,,,,
20,up,Ronnie Laws,Stay Awake,27,12,210,,,,
21,down,Etta James,At Last,20,13,216,,,,
22,-,Laufey,Serendipity,-,22,1,,,,
23,up,Al Jarreau,Mornin',23,12,213,,,,
24,-,Relax α Wave & Cafe lounge Jazz,Downtime With Jazz,-,24,1,,,,
25,down,Sitti,Hey Look At the Sun,22,15,217,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),24,16,10,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,7,116,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,13,216,,,,
29,down,Al Jarreau,We're In This Love Together,28,18,213,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,29,113,,,,
31,down,Kenny G,Everytime I Close My Eyes (with Babyface),30,14,217,,,,
32,down,Hiroshima,Come to Me,31,21,211,,,,
33,up,Michael Franks,Antonio's Song (The Rainbow),48,24,104,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,18,15,,,,
35,down,Gerard Kenny,Getting To Know Each Other,33,22,209,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,21,216,,,,
37,down,Louis Armstrong,La Vie en rose,35,23,202,,,,
38,down,Bobby Darin,Beyond the Sea,36,12,212,,,,
39,-,Relax α Wave,Slowly into my Slumber,-,39,1,,,,
40,down,Kevyn Lettau,Far Away,37,25,210,,,,
41,-,Relax α Wave,The Night Hits So Cool,-,41,1,,,,
42,down,"Nat ""King"" Cole",Unforgettable,26,16,185,,,,
43,-,Stacey Kent,Mi amor,-,43,1,,,,
44,down,Sitti,Fly Me to the Moon,38,21,216,,,,
45,down,Earl Klugh,Dance With Me,41,23,210,,,,
46,down,Alphonse Mouzon,A Lullabye For Little Alphonse,43,31,202,,,,
47,-,Michael Franks,Tiger In the Rain,-,24,209,,,,
48,down,オリビア,Fly Me To The Moon,44,27,150,,,,
49,up,Laufey,From The Start,56,9,23,,,,
50,down,Kenny G,Sentimental,46,32,190,,,,
51,-,RYU ITO,Log Cabin,-,51,1,,,,
52,-,Michael Franks,Mr. Blue,-,37,6,,,,
53,-,Basia,Blame It On the Summer,-,53,1,,,,
54,up,Chuck Mangione,Feels So Good (Single Version),55,2,207,,,,
55,-,Frank Sinatra,"Theme from New York, New York",-,55,3,,,,
56,down,Lea Salonga,On My Own,47,2,216,,,,
57,down,Al Jarreau,Your Song,49,29,185,,,,
58,-,Michael Franks,The Lady Wants to Know,-,45,8,,,,
59,-,Michael Franks,Vivaldi's Song,-,47,4,,,,
60,-,RYU ITO,Little by Little,-,60,1,,,,
61,-,RYU ITO,Home,-,61,1,,,,
62,-,Ronnie Laws,Friends and Strangers,-,56,10,,,,
63,-,Ronnie Laws,Every Generation,-,53,5,,,,
64,down,Alphonse Mouzon,When Linda Smiles,52,39,122,,,,
65,down,Alphonse Mouzon,Morning Sun,53,24,87,,,,
66,down,Hiroshima,Thousand Cranes,54,31,145,,,,
67,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,61,7,,,,
68,down,Dean Martin,That's Amore,39,35,23,,,,
69,down,George Duke,You,40,40,19,,,,
70,up,Sitti,Girl from Ipanema,76,41,123,,,,
71,-,Frank Sinatra,The Way You Look Tonight,-,32,5,,,,
72,-,Quincy Jones,Just Once,-,32,7,,,,
73,-,Natalie Cole,This Will Be (Live),-,57,6,,,,
74,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),62,28,14,,,,
75,-,Relax α Wave,Lounge Life and Liqueur Sips,-,75,1,,,,
76,down,Cielo,Balud,61,61,2,,,,
77,down,シャカタク,Night Birds,50,24,24,,,,
78,-,Billy Porter & Cynthia Erivo,My Funny Valentine,-,78,1,,,,
79,down,George Duke,Shine On,42,33,9,,,,
80,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,64,12,,,,
81,-,MATSU,Jazz 4,-,81,1,,,,
82,-,David Benoit,Take a Look Inside My Heart,-,48,12,,,,
83,-,Ricca,A Sunny Day,-,83,1,,,,
84,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,62,5,,,,
85,-,David Benoit,Stages,-,56,8,,,,
86,-,Michael Franks,Now I Know Why (They Call It Falling),-,86,1,,,,
87,-,Michael Franks,When I Give My Love to You,-,87,1,,,,
