Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,126,,,,
2,up,Sitti,Para Sa Akin,2,1,120,,,,
3,up,Lea Salonga,On My Own,4,2,126,,,,
4,up,Patti Austin,Say You Love Me,5,1,117,,,,
5,up,Al Jarreau,After All,6,1,118,,,,
6,up,Chuck Mangione,Feels So Good (Single Version),7,2,126,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,3,1,113,,,,
8,up,Kenny G,Silhouette,10,2,120,,,,
9,down,Sitti,Tattooed On My Mind,8,2,124,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,126,,,,
11,up,George Duke,Sweet Baby,11,4,120,,,,
12,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,126,,,,
13,up,Patti Austin,Love Me Again,13,5,121,,,,
14,up,Diana Krall,The Look Of Love,15,5,126,,,,
15,up,Patti Austin,Smoke Gets In Your Eyes,76,13,2,,,,
16,down,Kenny G,Forever In Love,14,6,124,,,,
17,down,Michael Franks,The Lady Wants to Know,16,6,123,,,,
18,up,Lea Salonga,Reflection,24,11,126,,,,
19,down,Sitti,I Didn't Know I Was Looking for Love,17,10,125,,,,
20,down,Mango Season,Sweet Soul Revue,18,8,119,,,,
21,down,Kevyn Lettau,Sunlight,19,8,123,,,,
22,down,Stanley Clarke & George Duke,Sweet Baby,20,7,112,,,,
23,down,Diana Krall,Just the Way You Are,21,13,68,,,,
24,down,Lee Ritenour,Is It You?,22,7,117,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,23,4,125,,,,
26,down,Manhattan Transfer,Smile Again,25,14,126,,,,
27,down,Natalie Cole,I Live for Your Love,26,14,33,,,,
28,down,David Benoit,Kei's Song,27,15,126,,,,
29,down,David Benoit,Every Step of the Way (feat. Randy Waldman),28,7,126,,,,
30,-,Papik,Your Love Is Enough for Me (feat. Ely Bruna),-,30,1,,,,
31,down,Kenny G,Theme from Dying Young,29,8,124,,,,
32,down,Ronnie Laws,Stay Awake,30,12,121,,,,
33,down,Kenny G,Songbird,31,11,123,,,,
34,up,Sitti,Lost In Space,34,11,125,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,35,14,126,,,,
36,up,Etta James,At Last,37,13,126,,,,
37,up,Al Jarreau,Mornin',38,12,123,,,,
38,up,Earl Klugh,Dance With Me,40,23,119,,,,
39,up,Sitti,Hey Look At the Sun,41,15,126,,,,
40,up,Louis Armstrong,Moon River,42,23,126,,,,
41,up,George Benson & Al Jarreau,Breezin',69,41,8,,,,
42,up,Patti Austin,Through the Test of Time,43,19,126,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),45,13,126,,,,
44,up,"Nat ""King"" Cole",Unforgettable,80,16,95,,,,
45,up,Kenny G,Everytime I Close My Eyes (with Babyface),54,14,126,,,,
46,up,Al Jarreau,We're In This Love Together,46,18,122,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,86,29,39,,,,
48,up,Nina Simone,Feeling Good,48,12,126,,,,
49,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,15,126,,,,
50,up,George Benson & Al Jarreau,Summer Breeze,51,31,33,,,,
51,up,Frank Sinatra,Moon River,67,18,117,,,,
52,up,Lea Salonga,Fallin' / I Still Believe in Love,52,24,126,,,,
53,down,Sitti,Fly Me to the Moon,39,21,125,,,,
54,down,Gerard Kenny,Getting To Know Each Other,53,22,118,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,21,125,,,,
56,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),57,27,124,,,,
57,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,59,27,126,,,,
58,up,Patti Austin,More Today Than Yesterday,87,35,4,,,,
59,up,Kevyn Lettau,Far Away,60,25,119,,,,
60,up,Bobby Darin,Beyond the Sea,61,12,122,,,,
61,up,Louis Armstrong,La Vie en rose,63,23,113,,,,
62,up,Jane Monheit,Moon River,66,34,75,,,,
63,up,Michael Franks,Tiger In the Rain,72,24,121,,,,
64,up,Lea Salonga,Two Words,73,31,123,,,,
65,up,Incognito,Still a Friend of Mine,74,39,64,,,,
66,up,Alphonse Mouzon,A Lullabye For Little Alphonse,75,31,115,,,,
67,up,Swing Out Sister,The Windmills of Your Mind,79,34,118,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,46,,,,
69,up,Lani Hall,How Can I Tell You,71,36,101,,,,
70,-,Norman Brown,Sunset On Chandler,-,70,1,,,,
71,-,Norman Brown,Down Here On the Ground,-,71,1,,,,
72,-,Norman Brown,Let's Get Away,-,72,1,,,,
73,-,Norman Brown,Back At YA,-,73,1,,,,
74,-,Salena Jones,Antonio's Song (The Rainbow),-,74,1,,,,
75,up,Patti Austin,Cry Me A River,78,75,2,,,,
76,-,Norsk Noteservice Wind Orchestra,Isn't She Lovely (Challenge Cb3),-,76,1,,,,
77,up,Lea Salonga,Someone to Watch over Me,81,34,76,,,,
78,-,Vitamin String Quartet,Chasing Cars,-,73,1,,,,
79,up,Patti Austin,They Can't Take That Away From Me,83,79,2,,,,
80,-,Ramsey Lewis,Spring High,-,78,4,,,,
81,-,Olivia Ong,Sometimes When We Touch,-,58,1,,,,
82,up,Al Jarreau,Your Song,82,31,98,,,,
83,up,Kenny G,Sentimental,100,32,101,,,,
84,-,Diana Krall,Heart of Gold,-,56,3,,,,
85,down,Patti Austin,I Can Cook Too,84,84,2,,,,
86,down,Dave Koz,Summertime In NYC (feat. Brian McKnight),85,85,2,,,,
87,-,Herbie Hancock,"Mega Mix (Includes: Rockit, Autodrive, Future Shock, TFS, Rough, & Chameleon)",-,87,1,,,,
88,-,Kenny G,Baby G,-,88,1,,,,
89,-,Vitamin String Quartet,She Will Be Loved,-,89,1,,,,
90,down,Oleg Kirilkov,Kids Cooking,36,36,2,,,,
91,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,82,1,,,,
92,-,South African National Orchestra,Sugar Pie Honey Bunch,-,92,1,,,,
93,-,Sarah McKenzie,I Wish You Love,-,73,1,,,,
94,-,Earl Klugh & Dave Grusin,Living Inside Your Love,-,65,3,,,,
95,-,Vitamin String Quartet,Your Song,-,78,2,,,,
96,-,Vitamin String Quartet,You're Beautiful,-,96,1,,,,
97,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,64,6,,,,
98,-,Diana Krall,Besame Mucho,-,44,91,,,,
99,down,Cyrille Aimee & Diego Figueiredo,Je Suis Seule Ce Soir,32,32,2,,,,
100,-,Earl Klugh,Living Inside Your Love,-,46,108,,,,
