Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
2,up,Sitti,Para Sa Akin,2,1,54,,,,
3,up,Lea Salonga,On My Own,6,2,57,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),7,2,57,,,,
5,down,Patti Austin,Say You Love Me,3,1,50,,,,
6,up,Sitti,Tattooed On My Mind,8,2,57,,,,
7,up,Diana Krall,The Look Of Love,13,5,57,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,57,,,,
9,up,Kenny G,Silhouette,9,2,55,,,,
10,up,Sergio Mendes,Bridges (Travessia),14,7,57,,,,
11,down,George Duke,Sweet Baby,10,4,55,,,,
12,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,57,,,,
13,down,Patti Austin,Love Me Again,12,5,53,,,,
14,up,Kenny G,Forever In Love,15,6,56,,,,
15,up,Michael Franks,The Lady Wants to Know,17,6,54,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,19,10,56,,,,
17,up,Mango Season,Sweet Soul Revue,21,8,54,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us,-,1,50,,,,
19,up,David Benoit,Kei's Song,22,15,57,,,,
20,up,Lee Ritenour,Is It You?,23,7,57,,,,
21,up,Manhattan Transfer,Smile Again,25,14,57,,,,
22,up,David Benoit,Every Step of the Way (feat. Randy Waldman),26,7,57,,,,
23,up,Kenny G,Theme from Dying Young,28,8,56,,,,
24,-,Stringspace,La Vie en Rose (String Quartet),-,24,1,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,27,4,57,,,,
26,up,Kenny G,Songbird,31,11,54,,,,
27,up,Al Jarreau,Mornin',34,12,56,,,,
28,up,Sitti,Hey Look At the Sun,35,15,57,,,,
29,up,Frank Sinatra,Moon River,36,18,48,,,,
30,down,Lea Salonga,Reflection,18,11,57,,,,
31,up,Earl Klugh,Dance With Me,38,23,52,,,,
32,up,Patti Austin,Through the Test of Time,40,19,57,,,,
33,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,13,57,,,,
34,up,Hiroshima,Come to Me,45,21,54,,,,
35,up,Al Jarreau,We're In This Love Together,47,18,56,,,,
36,-,Ronnie Laws,Stay Awake,-,12,56,,,,
37,up,Kenny G,Everytime I Close My Eyes (with Babyface),49,14,57,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,30,14,57,,,,
39,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),51,15,57,,,,
40,up,Sergio Mendes,Waters of March,52,25,57,,,,
41,up,Lea Salonga,Fallin' / I Still Believe in Love,41,24,57,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,21,57,,,,
43,up,Nina Simone,Feeling Good,55,12,57,,,,
44,down,Louis Armstrong,Moon River,42,23,57,,,,
45,up,Kevyn Lettau,Far Away,57,25,53,,,,
46,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),58,27,56,,,,
47,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,59,27,57,,,,
48,-,Cafe BGM channel,Birthday,-,48,1,,,,
49,up,Bobby Darin,Beyond the Sea,60,12,54,,,,
50,up,Michael Franks,Tiger In the Rain,61,24,57,,,,
51,up,Sitti,Fly Me to the Moon,66,21,57,,,,
52,up,Jane Monheit,Moon River,54,34,7,,,,
53,up,Lea Salonga,Two Words,67,31,56,,,,
54,-,The Tokens,The Lion Sleeps Tonight,-,42,4,,,,
55,up,Louis Armstrong,La Vie en rose,68,23,49,,,,
56,up,Alphonse Mouzon,A Lullabye For Little Alphonse,69,31,50,,,,
57,-,Gerard Kenny,Getting To Know Each Other,-,22,51,,,,
58,up,Swing Out Sister,The Windmills of Your Mind,86,34,53,,,,
59,up,Lani Hall,How Can I Tell You,97,36,38,,,,
60,up,Earl Klugh,Living Inside Your Love,98,46,48,,,,
61,-,Kenny G,Sentimental,-,32,42,,,,
62,-,Dan Siegel,Next To You,-,60,19,,,,
63,-,Olivia Ong,Fly Me to the Moon,-,29,4,,,,
64,down,Al Jarreau,After All,5,1,50,,,,
65,-,Al Jarreau,Your Song,-,29,40,,,,
66,-,Lea Salonga,Someone to Watch over Me,-,34,26,,,,
67,-,Hiroshima,Thousand Cranes,-,31,32,,,,
68,-,Michael Franks,Antonio's Song (The Rainbow),-,24,23,,,,
69,-,Sitti,Girl from Ipanema,-,41,20,,,,
70,-,オリビア,Fly Me To The Moon,-,27,22,,,,
71,-,Chuck Mangione,Give It All You Got,-,44,2,,,,
72,down,Sitti,Lost In Space,29,11,57,,,,
73,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,73,1,,,,
74,down,Stanley Clarke & George Duke,Sweet Baby,16,7,52,,,,
75,down,Kevyn Lettau,Sunlight,50,8,56,,,,
76,-,David Garfield,Blues for Mr. J (feat. Vinnie Colaiuta & Michael Landau) [Remastered],-,76,1,,,,
77,-,United Future Organization,The Moving Shadows,-,77,1,,,,
78,-,Shakatak,Love of All Time,-,78,1,,,,
79,-,Alphonse Mouzon,When Linda Smiles,-,39,17,,,,
80,-,Alphonse Mouzon,Morning Sun,-,24,15,,,,
81,down,Etta James,At Last,32,13,57,,,,
82,-,David Benoit,Freedom at Midnight,-,40,14,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,9,,,,
84,-,Shakatak,Lonely Afternoon,-,42,3,,,,
85,-,Nadanmusic,Happy Birthday to You (Korean),-,62,7,,,,
86,-,DEPAPEPE,Over the Sea,-,86,1,,,,
87,-,Mezzoforte,Waves,-,87,1,,,,
88,-,Billie Holiday and Her Orchestra,I'm Painting the Town Red,-,88,1,,,,
89,-,Larry Carlton,Sleepwalk,-,89,1,,,,
90,down,"Nat ""King"" Cole",Unforgettable,39,16,32,,,,
91,-,Incognito,You Are Golden (feat. Tony Momrelle),-,91,1,,,,
92,down,Cafe Music BGM Channel,Christmas Jazz,43,43,2,,,,
93,-,The Mills Brothers,"Don't Be a Baby, Baby",-,93,1,,,,
94,-,Mužek & Trio,Core 'Ngrato (Live),-,94,1,,,,
95,-,Mužek & Trio,Mattinata (Live),-,95,1,,,,
96,-,Mužek & Trio,Anema E Core (Live),-,96,1,,,,
97,-,Mužek & Trio,Dicitencello Vuie (Live),-,97,1,,,,
98,-,Kenny G,Don't Make Me Wait for Love,-,44,6,,,,
99,-,Mužek & Trio,Torna A Surriento (Live),-,99,1,,,,
100,-,Mužek & Trio,Chitarra Romana (Live),-,100,1,,,,
