Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,Sitti,Para Sa Akin,2,1,94,,,,
3,up,Lea Salonga,On My Own,3,2,98,,,,
4,up,Patti Austin,Say You Love Me,4,1,91,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,98,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,86,,,,
7,up,Sitti,Tattooed On My Mind,44,2,96,,,,
8,down,Al Jarreau,After All,7,1,90,,,,
9,up,Diana Krall,The Look Of Love,9,5,98,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,98,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),10,3,98,,,,
12,up,Mango Season,Sweet Soul Revue,17,8,94,,,,
13,down,Patti Austin,Love Me Again,11,5,94,,,,
14,down,Kenny G,Forever In Love,12,6,96,,,,
15,down,Michael Franks,The Lady Wants to Know,13,6,95,,,,
16,up,Stanley Clarke & George Duke,Sweet Baby,20,7,90,,,,
17,down,Lea Salonga,Reflection,15,11,98,,,,
18,down,Sitti,I Didn't Know I Was Looking for Love,16,10,97,,,,
19,down,Diana Krall,Just the Way You Are,18,13,40,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,14,4,97,,,,
21,up,Manhattan Transfer,Smile Again,21,14,98,,,,
22,up,David Benoit,Kei's Song,22,15,98,,,,
23,down,Natalie Cole,I Live for Your Love,19,14,5,,,,
24,down,David Benoit,Every Step of the Way (feat. Randy Waldman),23,7,98,,,,
25,down,Kevyn Lettau,Sunlight,24,8,96,,,,
26,down,Kenny G,Theme from Dying Young,25,8,97,,,,
27,down,Ronnie Laws,Stay Awake,26,12,95,,,,
28,-,Bobbi Humphrey,I Could Love You More,-,28,1,,,,
29,-,Frank Sinatra,My Way,-,29,1,,,,
30,down,Kenny G,Songbird,29,11,95,,,,
31,down,Sitti,Lost In Space,30,11,97,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,31,14,98,,,,
33,down,Al Jarreau,Mornin',32,12,97,,,,
34,down,Etta James,At Last,33,13,98,,,,
35,up,Frank Sinatra,Moon River,35,18,89,,,,
36,up,Sitti,Hey Look At the Sun,37,15,98,,,,
37,up,Earl Klugh,Dance With Me,38,23,91,,,,
38,down,Louis Armstrong,Moon River,36,23,98,,,,
39,up,Patti Austin,Through the Test of Time,39,19,98,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,13,98,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,15,98,,,,
42,up,Al Jarreau,We're In This Love Together,43,18,96,,,,
43,up,Hiroshima,Come to Me,45,21,95,,,,
44,up,Nina Simone,Feeling Good,50,12,98,,,,
45,up,Kenny G,Everytime I Close My Eyes (with Babyface),47,14,98,,,,
46,up,George Benson & Al Jarreau,Summer Breeze,48,31,5,,,,
47,up,Lea Salonga,Fallin' / I Still Believe in Love,49,24,98,,,,
48,up,Gerard Kenny,Getting To Know Each Other,51,22,92,,,,
49,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,21,97,,,,
50,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),53,27,96,,,,
51,down,Louis Armstrong,La Vie en rose,34,23,86,,,,
52,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,54,27,98,,,,
53,up,Kevyn Lettau,Far Away,55,25,93,,,,
54,up,Bobby Darin,Beyond the Sea,56,12,94,,,,
55,up,Sitti,Fly Me to the Moon,57,21,97,,,,
56,up,Jane Monheit,Moon River,58,34,47,,,,
57,up,Michael Franks,Tiger In the Rain,59,24,96,,,,
58,up,Lea Salonga,Two Words,60,31,95,,,,
59,up,Incognito,Still a Friend of Mine,61,39,36,,,,
60,up,Alphonse Mouzon,A Lullabye For Little Alphonse,62,31,88,,,,
61,up,"Nat ""King"" Cole",Unforgettable,64,16,68,,,,
62,up,Swing Out Sister,The Windmills of Your Mind,65,34,91,,,,
63,down,Hiroshima,Thousand Cranes,46,31,55,,,,
64,up,Lani Hall,How Can I Tell You,66,36,74,,,,
65,up,Diana Krall,Besame Mucho,67,44,65,,,,
66,up,Earl Klugh,Living Inside Your Love,71,46,83,,,,
67,up,Al Jarreau,Your Song,95,31,72,,,,
68,up,Kenny G,Sentimental,97,32,75,,,,
69,up,Dan Siegel,Next To You,100,60,52,,,,
70,-,Lea Salonga,Someone to Watch over Me,-,34,51,,,,
71,-,オリビア,Fly Me To The Moon,-,27,44,,,,
72,-,Sitti,Girl from Ipanema,-,41,42,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,24,,,,
74,-,Alphonse Mouzon,When Linda Smiles,-,39,34,,,,
75,-,Jazz Instrumental Relax Center,A Cup of Coffee,-,75,1,,,,
76,-,Michael Franks,Antonio's Song (The Rainbow),-,24,31,,,,
77,-,Alphonse Mouzon,Morning Sun,-,24,20,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,73,3,,,,
79,-,Kenny G,Don't Make Me Wait for Love,-,44,12,,,,
80,-,Chuck Mangione,Give It All You Got,-,44,8,,,,
81,-,Bobbi Humphrey,Year from Now,-,81,2,,,,
82,-,Bobbi Humphrey,Good Times,-,82,1,,,,
83,-,Bobbi Humphrey,The Good Life,-,83,1,,,,
84,-,French Cafe 24 x 7,Midnight in Paris,-,84,1,,,,
85,-,"Nat ""King"" Cole",Fascination,-,85,2,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,86,1,,,,
87,down,George Benson,The Greatest Love of All,72,56,6,,,,
88,-,George Benson,"Here, There and Everywhere",-,48,1,,,,
89,-,David Benoit,Freedom at Midnight,-,40,17,,,,
90,-,Earl Klugh,Doc,-,38,22,,,,
91,-,Felix da Housecat,Sinnerman (Remix),-,64,3,,,,
92,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,69,1,,,,
93,-,Nathan East,Daft Funk (feat. Mr. Talkbox),-,93,1,,,,
94,-,Jill Barber,Petite Fleur,-,87,2,,,,
95,-,Kenny G,Silhouette,-,2,94,,,,
96,-,Nina Simone,Mississippi Goddam,-,96,1,,,,
97,down,Black Gryph0n & Baasik,Insane (1920),74,74,2,,,,
98,-,"Nat ""King"" Cole",If I Give My Heart To You,-,98,1,,,,
99,-,tnbee,"Midsummer Island Adventure, Pt. 1",-,99,1,,,,
100,-,Stanley Clarke,Together Again,-,43,6,,,,
