Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Sitti,Para Sa Akin,2,1,146,,,,
3,up,Patti Austin,Say You Love Me,4,1,145,,,,
4,down,Lea Salonga,On My Own,3,2,154,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,138,,,,
6,down,Chuck Mangione,Feels So Good (Single Version),5,2,152,,,,
7,up,Al Jarreau,After All,8,1,144,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,153,,,,
9,up,Kenny G,Silhouette,10,2,148,,,,
10,up,George Duke,Sweet Baby,12,4,147,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,153,,,,
12,up,Patti Austin,Love Me Again,13,5,149,,,,
13,up,Kenny G,Forever In Love,15,6,152,,,,
14,up,Diana Krall,The Look Of Love,14,5,153,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,32,14,153,,,,
16,up,Michael Franks,The Lady Wants to Know,17,6,151,,,,
17,up,Lea Salonga,Reflection,18,11,153,,,,
18,down,Manhattan Transfer,Shaker Song,16,16,8,,,,
19,up,Stanley Clarke & George Duke,Sweet Baby,20,7,138,,,,
20,up,Ronnie Laws,Stay Awake,33,12,149,,,,
21,up,Sitti,I Didn't Know I Was Looking for Love,22,10,153,,,,
22,up,Mango Season,Sweet Soul Revue,23,8,144,,,,
23,up,Lee Ritenour,Is It You?,24,7,144,,,,
24,up,Diana Krall,Just the Way You Are,25,13,95,,,,
25,up,Kevyn Lettau,Sunlight,26,8,150,,,,
26,up,Manhattan Transfer,Smile Again,27,14,153,,,,
27,down,Natalie Cole,I Live for Your Love,19,14,60,,,,
28,up,David Benoit,Kei's Song,28,15,153,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,21,4,153,,,,
30,down,Kenny G,Theme from Dying Young,29,8,152,,,,
31,up,David Benoit,Every Step of the Way (feat. Randy Waldman),31,7,153,,,,
32,up,Kenny G,Songbird,34,11,151,,,,
33,up,Sitti,Lost In Space,35,11,153,,,,
34,up,Nina Simone,Feeling Good,48,12,153,,,,
35,up,Etta James,At Last,39,13,154,,,,
36,up,Stacey Kent,What a Wonderful World,89,28,15,,,,
37,up,Earl Klugh,Dance With Me,40,23,147,,,,
38,up,Sitti,Hey Look At the Sun,41,15,154,,,,
39,up,Louis Armstrong,Moon River,42,23,153,,,,
40,down,Sitti,Tattooed On My Mind,7,2,152,,,,
41,up,Patti Austin,Through the Test of Time,45,19,152,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,13,154,,,,
43,up,Al Jarreau,We're In This Love Together,49,18,150,,,,
44,up,Hiroshima,Come to Me,50,21,148,,,,
45,up,Lea Salonga,Fallin' / I Still Believe in Love,51,24,153,,,,
46,up,George Benson & Al Jarreau,Summer Breeze,52,31,59,,,,
47,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),36,27,150,,,,
48,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),53,15,152,,,,
49,up,Gerard Kenny,Getting To Know Each Other,54,22,146,,,,
50,up,Kenny G,Everytime I Close My Eyes (with Babyface),55,14,154,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,21,153,,,,
52,down,Frank Sinatra,Moon River,37,18,143,,,,
53,up,Bobby Darin,Beyond the Sea,57,12,149,,,,
54,down,Louis Armstrong,La Vie en rose,46,23,141,,,,
55,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,58,27,152,,,,
56,up,Kevyn Lettau,Far Away,59,25,147,,,,
57,up,Sitti,Fly Me to the Moon,60,21,153,,,,
58,up,Jane Monheit,Moon River,61,34,102,,,,
59,up,Michael Franks,Tiger In the Rain,62,24,149,,,,
60,up,Lea Salonga,Two Words,63,31,150,,,,
61,up,"Nat ""King"" Cole",Unforgettable,64,16,122,,,,
62,up,Alphonse Mouzon,A Lullabye For Little Alphonse,65,31,143,,,,
63,up,Lani Hall,How Can I Tell You,66,36,127,,,,
64,down,Natalie Cole,When I Fall In Love,44,32,7,,,,
65,up,Incognito,Still a Friend of Mine,67,39,90,,,,
66,down,Al Jarreau,Mornin',30,12,151,,,,
67,up,Swing Out Sister,The Windmills of Your Mind,68,34,144,,,,
68,-,Nadanmusic,Happy Birthday to You (Korean),-,62,18,,,,
69,up,Ray Charles,Hit the Road Jack,82,41,13,,,,
70,-,Patti Austin,If We're Not In Love,-,70,1,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,7,63,,,,
72,down,Kenny G,Sentimental,70,32,128,,,,
73,down,Lea Salonga,Someone to Watch over Me,72,34,103,,,,
74,down,オリビア,Fly Me To The Moon,73,27,89,,,,
75,down,Al Jarreau,Your Song,74,31,125,,,,
76,up,Diana Krall,Besame Mucho,76,44,116,,,,
77,up,Earl Klugh,Living Inside Your Love,77,46,131,,,,
78,up,Dan Siegel,Next To You,99,60,92,,,,
79,-,Dianne Reeves,When You Know,-,79,1,,,,
80,down,Hiroshima,Thousand Cranes,71,31,86,,,,
81,-,David Benoit,Drive Time,-,66,9,,,,
82,down,Sitti,Girl from Ipanema,43,41,76,,,,
83,up,Lucy Ellis,Just the Two of Us,83,19,2,,,,
84,up,Frank Chacksfield Orchestra,I Need To Be In Love,84,84,2,,,,
85,up,Frank Chacksfield Orchestra,How Deep Is Your Love,85,85,2,,,,
86,up,Frank Chacksfield Orchestra,Looks Like We Made It,86,86,2,,,,
87,up,Relaxing Piano Jazz Music Ensemble,Sexual Healing (Soft Jazz),87,87,2,,,,
88,up,Relaxing Piano Jazz Music Ensemble,"Erotica Games, Tantric Sex",88,88,2,,,,
89,-,Deodato,Rhapsody In Blue,-,63,2,,,,
90,-,Fourplay,Bali Run (2020 Remastered),-,90,1,,,,
91,-,Xeuphoria,Contrails,-,91,1,,,,
92,-,Matt Quentin,All We Do,-,92,1,,,,
93,-,Saxtribution,Dance With My Father,-,93,1,,,,
94,down,MICHAEL HAGGINS,Daybreak,90,62,11,,,,
95,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,68,2,,,,
96,-,Mocky,How It Goes,-,78,2,,,,
97,-,Clifford Brown & Max Roach,Love Is a Many Splendered Thing (Alternate Take Incomplete),-,97,1,,,,
98,-,Mocky,Flutter,-,98,1,,,,
99,-,Antônio Carlos Jobim,The Girl from Ipanema,-,99,1,,,,
100,-,Alphonse Mouzon,When Linda Smiles,-,39,72,,,,
