Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Sitti,Para Sa Akin,2,1,104,,,,
3,up,Patti Austin,Say You Love Me,4,1,99,,,,
4,down,Lea Salonga,On My Own,3,2,108,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,108,,,,
6,up,Sitti,Tattooed On My Mind,6,2,106,,,,
7,up,Lee Ritenour,Is It You?,21,7,99,,,,
8,down,Al Jarreau,After All,7,1,100,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,108,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,96,,,,
11,up,Diana Krall,The Look Of Love,11,5,108,,,,
12,up,Kenny G,Silhouette,12,2,102,,,,
13,up,George Duke,Sweet Baby,14,4,102,,,,
14,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),13,3,108,,,,
15,up,Patti Austin,Love Me Again,15,5,104,,,,
16,up,Kenny G,Forever In Love,16,6,106,,,,
17,up,Michael Franks,The Lady Wants to Know,17,6,105,,,,
18,up,Lea Salonga,Reflection,23,11,108,,,,
19,down,Sitti,I Didn't Know I Was Looking for Love,18,10,107,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,8,4,107,,,,
21,down,Mango Season,Sweet Soul Revue,19,8,102,,,,
22,up,Diana Krall,Just the Way You Are,31,13,50,,,,
23,down,Manhattan Transfer,Smile Again,20,14,108,,,,
24,down,David Benoit,Kei's Song,22,15,108,,,,
25,down,Natalie Cole,I Live for Your Love,24,14,15,,,,
26,down,David Benoit,Every Step of the Way (feat. Randy Waldman),25,7,108,,,,
27,down,Kevyn Lettau,Sunlight,26,8,105,,,,
28,down,Kenny G,Theme from Dying Young,27,8,107,,,,
29,up,Ronnie Laws,Stay Awake,29,12,105,,,,
30,up,Kenny G,Songbird,30,11,105,,,,
31,up,Sitti,Lost In Space,32,11,107,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,33,14,108,,,,
33,up,Al Jarreau,Mornin',34,12,107,,,,
34,up,Etta James,At Last,35,13,108,,,,
35,up,Frank Sinatra,Moon River,36,18,99,,,,
36,up,Sitti,Hey Look At the Sun,37,15,108,,,,
37,up,Earl Klugh,Dance With Me,38,23,101,,,,
38,-,Lorraine Feather,I Love New York at Christmas,-,38,1,,,,
39,up,Louis Armstrong,Moon River,39,23,108,,,,
40,up,Patti Austin,Through the Test of Time,40,19,108,,,,
41,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,13,108,,,,
42,-,Herb Alpert,Route 101,-,42,1,,,,
43,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,15,108,,,,
44,down,Al Jarreau,We're In This Love Together,43,18,106,,,,
45,down,Hiroshima,Come to Me,44,21,105,,,,
46,down,Nina Simone,Feeling Good,45,12,108,,,,
47,down,Gerard Kenny,Getting To Know Each Other,46,22,100,,,,
48,down,Kenny G,Everytime I Close My Eyes (with Babyface),47,14,108,,,,
49,down,George Benson & Al Jarreau,Summer Breeze,48,31,15,,,,
50,-,Olivia Ong,Fly Me to the Moon,-,29,22,,,,
51,down,Lea Salonga,Fallin' / I Still Believe in Love,49,24,108,,,,
52,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,21,107,,,,
53,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),51,27,106,,,,
54,down,Kevyn Lettau,Far Away,52,25,101,,,,
55,down,Bobby Darin,Beyond the Sea,53,12,104,,,,
56,down,Louis Armstrong,La Vie en rose,54,23,96,,,,
57,down,Sitti,Fly Me to the Moon,55,21,107,,,,
58,down,Jane Monheit,Moon River,56,34,57,,,,
59,down,Michael Franks,Tiger In the Rain,57,24,106,,,,
60,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,58,27,108,,,,
61,down,Lea Salonga,Two Words,59,31,105,,,,
62,down,Incognito,Still a Friend of Mine,60,39,46,,,,
63,down,Alphonse Mouzon,A Lullabye For Little Alphonse,61,31,98,,,,
64,down,Swing Out Sister,The Windmills of Your Mind,62,34,101,,,,
65,down,"Nat ""King"" Cole",Unforgettable,63,16,78,,,,
66,down,Lani Hall,How Can I Tell You,64,36,84,,,,
67,down,Kenny G,Sentimental,66,32,84,,,,
68,down,Diana Krall,Besame Mucho,67,44,75,,,,
69,down,Lea Salonga,Someone to Watch over Me,65,34,59,,,,
70,down,Earl Klugh,Living Inside Your Love,68,46,93,,,,
71,down,オリビア,Fly Me To The Moon,69,27,54,,,,
72,down,Al Jarreau,Your Song,70,29,81,,,,
73,down,Dan Siegel,Next To You,71,60,60,,,,
74,-,The Tokens,The Lion Sleeps Tonight,-,42,8,,,,
75,up,Earl Klugh,Doc,85,38,24,,,,
76,up,Elton John,Can You Feel the Love Tonight (Live),82,76,2,,,,
77,down,Sitti,Girl from Ipanema,73,41,49,,,,
78,down,Hiroshima,Thousand Cranes,74,31,61,,,,
79,down,Alphonse Mouzon,When Linda Smiles,75,39,41,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,76,29,28,,,,
81,down,Michael Franks,Antonio's Song (The Rainbow),77,24,35,,,,
82,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,42,7,,,,
83,down,Shin Giwon Piano,When Will My Life Begin?,28,28,2,,,,
84,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,51,3,,,,
85,-,Bob James & Earl Klugh,I'll Never See You Smile Again,-,78,2,,,,
86,-,Earl Klugh,The Look of Love,-,68,2,,,,
87,-,"Yohan Kim & Hogyu ""Stiger"" Hwang",The Promise of H.O.T. - SM STATION (Jazz Version),-,78,1,,,,
88,down,Alphonse Mouzon,Morning Sun,78,24,24,,,,
89,-,George Duke,I Will Always Be Your Friend,-,57,2,,,,
90,-,Hoagy Carmichael & Connie Boswell,Heart And Soul,-,90,1,,,,
91,-,Rachel Pierce,Canon Rock,-,69,1,,,,
92,-,Scott Joplin,The Entertainer,-,75,4,,,,
93,-,Chris Botti,No Ordinary Love,-,93,1,,,,
94,-,Sofia,You Are the Sunshine of My Life,-,94,1,,,,
95,-,Sofia,What a Wonderful World,-,95,1,,,,
96,-,Sofia,I'll Never Fall in Love Again,-,96,1,,,,
97,-,Sofia,Sad to Belong,-,88,1,,,,
98,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,98,1,,,,
99,-,Carbe and Durand,Isn't She Lovely,-,99,1,,,,
100,-,Jazzy Christmas,Deck the Halls,-,100,1,,,,
