Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Sitti,Para Sa Akin,2,1,16,,,,
3,up,Lea Salonga,On My Own,3,2,17,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),4,2,17,,,,
5,up,Al Jarreau,After All,6,1,17,,,,
6,down,Sitti,Tattooed On My Mind,5,2,17,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,17,,,,
8,up,Kenny G,Silhouette,8,2,17,,,,
9,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),9,3,17,,,,
10,up,George Duke,Sweet Baby,10,4,16,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,17,,,,
12,up,Patti Austin,Love Me Again,13,5,16,,,,
13,up,Sergio Mendes,Bridges (Travessia),14,7,17,,,,
14,down,Diana Krall,The Look Of Love,12,5,17,,,,
15,up,Kenny G,Forever In Love,18,6,17,,,,
16,up,Stanley Clarke & George Duke,Sweet Baby,26,7,15,,,,
17,down,Lea Salonga,Reflection,15,11,17,,,,
18,up,Sitti,I Didn't Know I Was Looking for Love,22,10,17,,,,
19,up,Joni Mitchell,Both Sides Now (Orchestral Version),24,15,15,,,,
20,-,Patti Austin,Say You Love Me,-,1,15,,,,
21,down,David Benoit,Every Step of the Way (feat. Randy Waldman),19,7,17,,,,
22,down,Lee Ritenour,Is It You?,21,7,17,,,,
23,up,David Benoit,Kei's Song,25,15,17,,,,
24,down,Manhattan Transfer,Smile Again,23,14,17,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,27,4,17,,,,
26,up,Kenny G,Theme from Dying Young,29,8,16,,,,
27,up,Ronnie Laws,Stay Awake,30,12,17,,,,
28,up,Kenny G,Songbird,31,11,17,,,,
29,up,Sitti,Lost In Space,32,11,17,,,,
30,up,Hiroshima,Come to Me,47,21,17,,,,
31,-,The 8-Bit Big Band,"Trainer Battle Music (From ""Pokémon"")",-,31,1,,,,
32,up,Al Jarreau,Mornin',33,12,17,,,,
33,up,Sitti,Hey Look At the Sun,35,15,17,,,,
34,up,Etta James,At Last,36,13,17,,,,
35,up,Patti Austin,Through the Test of Time,39,19,17,,,,
36,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,13,17,,,,
37,-,Ramsey Lewis,Come Back to Me,-,37,1,,,,
38,up,Kenny G,Everytime I Close My Eyes (with Babyface),41,14,17,,,,
39,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,15,17,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,21,17,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,49,14,17,,,,
42,up,Gerard Kenny,Getting To Know Each Other,46,22,13,,,,
43,-,The 8-Bit Big Band,"The Chocobo Theme (From ""Final Fantasy"")",-,43,1,,,,
44,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),57,27,17,,,,
45,-,Earl Klugh,Dance With Me,-,23,15,,,,
46,down,Louis Armstrong,Moon River,38,23,17,,,,
47,down,Al Jarreau,We're In This Love Together,42,18,17,,,,
48,down,Michael Franks,The Lady Wants to Know,16,6,17,,,,
49,down,Lea Salonga,Fallin' / I Still Believe in Love,48,24,17,,,,
50,down,Mango Season,Sweet Soul Revue,17,8,15,,,,
51,-,Ramsey Lewis,Love Will Find a Way,-,51,1,,,,
52,up,Al Jarreau,Your Song,99,29,12,,,,
53,-,Ramsey Lewis,Sky Islands,-,53,1,,,,
54,-,Ramsey Lewis,Spring High,-,54,1,,,,
55,down,Kevyn Lettau,Sunlight,20,8,17,,,,
56,down,Sergio Mendes,Waters of March,51,25,17,,,,
57,-,Alphonse Mouzon,When Linda Smiles,-,39,4,,,,
58,-,Ramsey Lewis,Tonight (feat. Eve Cornelious),-,58,1,,,,
59,down,Nina Simone,Feeling Good,52,12,17,,,,
60,-,Alphonse Mouzon,Morning Sun,-,24,3,,,,
61,down,Kevyn Lettau,Far Away,53,25,17,,,,
62,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,56,27,17,,,,
63,-,Ramsey Lewis,Suavecito,-,63,1,,,,
64,-,Ramsey Lewis,Julia,-,64,1,,,,
65,-,Frank Sinatra,Moon River,-,18,8,,,,
66,-,Sergio Mendes & Brasil '66,Like a Lover,-,66,1,,,,
67,-,Willie Bobo,Fairy Tales for Two,-,36,6,,,,
68,down,Sitti,Fly Me to the Moon,58,21,17,,,,
69,down,Lea Salonga,Two Words,54,31,17,,,,
70,down,Incognito,Still a Friend of Mine,60,39,2,,,,
71,-,Alphonse Mouzon,I'm Glad That You're Here,-,46,5,,,,
72,up,Elena Torne,Morning Alarm,84,72,2,,,,
73,down,Michael Franks,Tiger In the Rain,34,24,17,,,,
74,down,Incognito,Where Do We Go from Here,37,37,2,,,,
75,down,Bobby Darin,Beyond the Sea,65,12,16,,,,
76,down,Michael Franks,Antonio's Song (The Rainbow),44,24,7,,,,
77,down,Alphonse Mouzon,A Lullabye For Little Alphonse,61,31,17,,,,
78,-,Earl Klugh,Doc,-,38,3,,,,
79,-,Ronnie Laws,Friends and Strangers,-,56,5,,,,
80,-,Alphonse Mouzon,To Mom With Love,-,58,1,,,,
81,-,Dave Grusin,Mountain Dance,-,44,3,,,,
82,-,Ronnie Laws,Night Breeze,-,75,2,,,,
83,down,Robyn Adele Anderson,Crazy in Love,74,74,2,,,,
84,down,Michael Pedicin,Bridge over Troubled Water,75,75,2,,,,
85,down,Swing Out Sister,The Windmills of Your Mind,66,34,17,,,,
86,-,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),-,70,1,,,,
87,-,Cafe Music BGM Channel,Dance in the Kitchen,-,72,1,,,,
88,-,Stanley Clarke,Together Again,-,43,1,,,,
89,-,Dave Koz,You Make Me Smile,-,68,1,,,,
90,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,37,1,,,,
91,-,Dave Koz,Together Again,-,64,1,,,,
92,-,Alphonse Mouzon,Do I Have To?,-,92,1,,,,
93,-,Dave Koz,Can't Let You Go (The Sha La Song),-,63,1,,,,
94,-,Earl Klugh,Long Ago and Far Away,-,84,3,,,,
95,-,Bob James & David Sanborn,It's You,-,78,1,,,,
96,down,オリビア,Fly Me To The Moon,50,27,7,,,,
97,-,Deodato,Rhapsody In Blue,-,63,1,,,,
98,-,Fourplay,Between the Sheets (Edit),-,73,1,,,,
99,down,Diana Krall,Besame Mucho,67,44,16,,,,
100,-,George Duke & Stanley Clarke,I Just Want to Love You,-,48,7,,,,
