Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Austin,Say You Love Me,2,1,178,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,171,,,,
3,up,Al Jarreau,After All,4,1,178,,,,
4,down,Sitti,Para Sa Akin,1,1,182,,,,
5,up,Kenny G,Silhouette,7,2,184,,,,
6,up,Patti Austin,Love Me Again,9,5,186,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,4,188,,,,
8,up,Kenny G,Forever In Love,11,6,186,,,,
9,up,Kevyn Lettau,Sunlight,32,8,184,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,12,7,175,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,7,90,,,,
12,up,Sitti,I Didn't Know I Was Looking for Love,15,10,190,,,,
13,up,Kenny G,Theme from Dying Young,16,8,189,,,,
14,up,Sitti,Lost In Space,17,11,190,,,,
15,down,Sitti,Tattooed On My Mind,5,2,189,,,,
16,up,Kenny G,Songbird,18,11,188,,,,
17,up,Etta James,At Last,20,13,190,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,14,191,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,191,,,,
20,up,Al Jarreau,Mornin',21,12,187,,,,
21,up,Sitti,Hey Look At the Sun,22,15,191,,,,
22,down,George Duke,Sweet Baby,6,4,184,,,,
23,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,13,190,,,,
24,up,Ronnie Laws,Stay Awake,25,12,186,,,,
25,-,The 8-Bit Big Band,"Meta Knight's Revenge (From ""Kirby Superstar"") [feat. Button Masher]",-,25,1,,,,
26,up,Al Jarreau,We're In This Love Together,27,18,187,,,,
27,up,Hiroshima,Come to Me,28,21,185,,,,
28,up,Gerard Kenny,Getting To Know Each Other,30,22,183,,,,
29,up,Louis Armstrong,La Vie en rose,31,23,176,,,,
30,down,Earl Klugh,Dance With Me,24,23,184,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,21,190,,,,
32,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,32,1,,,,
33,-,Cécile McLorin Salvant,Wuthering Heights (Kassa Overall Remix),-,33,1,,,,
34,up,Bobby Darin,Beyond the Sea,34,12,186,,,,
35,down,Gasteiz Big Band,Life’s Incredible Again,14,1,17,,,,
36,down,Kevyn Lettau,Far Away,35,25,184,,,,
37,down,Michael Franks,The Lady Wants to Know,10,6,188,,,,
38,down,Sitti,Fly Me to the Moon,37,21,190,,,,
39,down,Michael Franks,Tiger In the Rain,38,24,186,,,,
40,down,Jules Rancher & Kaneesha,If You're Wondering,13,13,2,,,,
41,down,"Nat ""King"" Cole",Unforgettable,40,16,159,,,,
42,-,John Ghost,The Dimmed,-,42,1,,,,
43,down,オリビア,Fly Me To The Moon,41,27,124,,,,
44,down,Kenny G,Sentimental,42,32,164,,,,
45,down,Al Jarreau,Your Song,44,31,161,,,,
46,down,Lea Salonga,On My Own,45,2,190,,,,
47,up,Alphonse Mouzon,When Linda Smiles,47,39,96,,,,
48,-,Mango Season,Sweet Soul Revue,-,8,179,,,,
49,down,Michael Franks,Antonio's Song (The Rainbow),48,24,78,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,29,87,,,,
51,up,Chuck Mangione,Feels So Good (Single Version),57,2,185,,,,
52,down,Hiroshima,Thousand Cranes,49,31,119,,,,
53,-,Samara Joy,Someone Like You,-,53,1,,,,
54,-,Astrud Gilberto,Didn't We,-,54,1,,,,
55,up,Frank Sinatra,I've Got You Under My Skin,60,51,6,,,,
56,-,Alphonse Mouzon,A Lullabye For Little Alphonse,-,31,176,,,,
57,down,Alphonse Mouzon,Morning Sun,53,24,66,,,,
58,down,Nathan Allen,Always Be My Baby (Alternate Mix),50,50,2,,,,
59,up,Moonlight Jazz Blue,トゥー・ラヴ・ユー・モア(To Love You More) [Cover ver.],68,59,2,,,,
60,-,Sax Diva,Honey Love,-,60,1,,,,
61,-,Kenny G,The Way You Move,-,61,1,,,,
62,-,J.BASS,Orange Splash (feat. the orchard),-,62,1,,,,
63,-,Dave Brubeck,Take Five,-,36,20,,,,
64,down,Sitti,Girl from Ipanema,54,41,100,,,,
65,down,Kenny G,Don't Make Me Wait for Love,58,44,53,,,,
66,up,George Benson,"Here, There and Everywhere",67,48,29,,,,
67,up,Kenny G,Going Home (Edit),78,41,31,,,,
68,-,Chantal Chamberland,I Wish You Love,-,68,1,,,,
69,up,Herbie Hancock,Rockit,69,57,6,,,,
70,down,Oiro Pena,Kaiju Kaiju,59,59,2,,,,
71,-,Spyro Gyra,R.S.V.P.,-,71,1,,,,
72,-,Patti Austin,More Today Than Yesterday,-,35,16,,,,
73,-,Nina Simone,Feeling Good,-,12,171,,,,
74,-,Charles Trenet,La Mer,-,74,7,,,,
75,-,Nicole Asensio,What Matters Most,-,75,1,,,,
76,-,James Last and His Orchestra,La Vie En Rose,-,76,1,,,,
77,-,Natalie Cole,I Live for Your Love,-,14,78,,,,
78,-,Oneul,When Spring Comes,-,78,1,,,,
79,-,Studio Rio & Bill Withers,Lovely Day,-,79,1,,,,
80,down,Anita Baker,My Funny Valentine,55,55,2,,,,
81,down,Los Ladrones,Las Luces del Norte,56,56,2,,,,
82,-,Stanley Clarke,Together Again,-,43,19,,,,
83,down,"Harry Connick, Jr.",Jill,26,26,2,,,,
84,-,Willie Bobo,Fairy Tales for Two,-,36,22,,,,
85,-,Diane Schuur,Louisiana Sunday Afternoon,-,35,3,,,,
86,down,Earl Klugh,Night Song,73,71,2,,,,
87,-,Citrus Sun,Hard Boiled,-,87,1,,,,
