Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Patti Austin,Say You Love Me,2,1,57,,,,
3,up,Lea Salonga,On My Own,3,2,64,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,57,,,,
5,down,Chuck Mangione,Feels So Good (Single Version),4,2,64,,,,
6,down,Al Jarreau,After All,5,1,57,,,,
7,up,Sitti,Tattooed On My Mind,7,2,64,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,4,64,,,,
9,up,Diana Krall,The Look Of Love,14,5,64,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,64,,,,
11,down,Kenny G,Silhouette,10,2,62,,,,
12,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,64,,,,
13,down,Patti Austin,Love Me Again,12,5,60,,,,
14,down,Sergio Mendes,Bridges (Travessia),13,7,64,,,,
15,up,Kenny G,Forever In Love,15,6,63,,,,
16,up,Michael Franks,The Lady Wants to Know,16,6,61,,,,
17,up,Lea Salonga,Reflection,17,11,64,,,,
18,up,Kevyn Lettau,Sunlight,21,8,62,,,,
19,down,Sitti,I Didn't Know I Was Looking for Love,18,10,63,,,,
20,down,Diana Krall,Just the Way You Are,19,13,6,,,,
21,down,Mango Season,Sweet Soul Revue,20,8,61,,,,
22,up,Lee Ritenour,Is It You?,22,7,64,,,,
23,up,David Benoit,Kei's Song,23,15,64,,,,
24,up,Manhattan Transfer,Smile Again,24,14,64,,,,
25,up,David Benoit,Every Step of the Way (feat. Randy Waldman),26,7,64,,,,
26,up,Kenny G,Theme from Dying Young,27,8,63,,,,
27,up,Ronnie Laws,Stay Awake,28,12,63,,,,
28,up,Kenny G,Songbird,29,11,61,,,,
29,up,Sitti,Lost In Space,30,11,63,,,,
30,up,Al Jarreau,Mornin',32,12,63,,,,
31,up,Frank Sinatra,Moon River,33,18,55,,,,
32,up,Etta James,At Last,34,13,64,,,,
33,up,Sitti,Hey Look At the Sun,35,15,64,,,,
34,up,Patti Austin,Through the Test of Time,36,19,64,,,,
35,up,Louis Armstrong,Moon River,37,23,64,,,,
36,-,Bob James,Feel Like Making Love,-,36,1,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,13,64,,,,
38,up,Hiroshima,Come to Me,40,21,61,,,,
39,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),52,27,63,,,,
40,up,Al Jarreau,We're In This Love Together,41,18,63,,,,
41,up,Kenny G,Everytime I Close My Eyes (with Babyface),42,14,64,,,,
42,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,15,64,,,,
43,up,Lea Salonga,Fallin' / I Still Believe in Love,44,24,64,,,,
44,down,Sitti,Para Sa Akin,25,1,61,,,,
45,up,Gerard Kenny,Getting To Know Each Other,47,22,58,,,,
46,up,Sergio Mendes,Waters of March,48,25,64,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,21,64,,,,
48,up,Nina Simone,Feeling Good,50,12,64,,,,
49,up,Kevyn Lettau,Far Away,51,25,60,,,,
50,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,53,27,64,,,,
51,up,Bobby Darin,Beyond the Sea,58,12,61,,,,
52,up,Michael Franks,Tiger In the Rain,59,24,64,,,,
53,down,Bobby Caldwell,What You Won't Do for Love,31,14,64,,,,
54,up,Jane Monheit,Moon River,63,34,14,,,,
55,up,Lea Salonga,Two Words,64,31,63,,,,
56,up,Alphonse Mouzon,A Lullabye For Little Alphonse,67,31,57,,,,
57,up,Swing Out Sister,The Windmills of Your Mind,69,34,59,,,,
58,up,Lani Hall,How Can I Tell You,68,36,43,,,,
59,up,Earl Klugh,Living Inside Your Love,71,46,53,,,,
60,up,"Nat ""King"" Cole",Unforgettable,72,16,37,,,,
61,up,Kenny G,Sentimental,74,32,47,,,,
62,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,7,,,,
63,up,Dan Siegel,Next To You,75,60,24,,,,
64,up,Diana Krall,Besame Mucho,89,44,40,,,,
65,up,Al Jarreau,Your Song,83,29,44,,,,
66,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,46,9,,,,
67,up,Eijuba,Space Animals,92,67,4,,,,
68,up,Lea Salonga,Someone to Watch over Me,91,34,30,,,,
69,-,オリビア,Fly Me To The Moon,-,27,24,,,,
70,up,Hiroshima,Thousand Cranes,95,31,36,,,,
71,up,Alphonse Mouzon,When Linda Smiles,97,39,21,,,,
72,-,George Benson,Breezin',-,72,1,,,,
73,-,Noel Pointer,Superwoman (Where Were You When I Needed You),-,43,3,,,,
74,-,George Benson,The Greatest Love of All,-,74,1,,,,
75,-,Tadao Hayashi Harp Trio,Wave,-,52,7,,,,
76,-,Rachel Weston,Unusual Way,-,76,1,,,,
77,-,Lee Ritenour,I Can't Let Go,-,77,2,,,,
78,-,Michael Franks,Antonio's Song (The Rainbow),-,24,25,,,,
79,-,Sitti,Girl from Ipanema,-,41,22,,,,
80,-,David Benoit,Drive Time,-,66,2,,,,
81,-,Al Jarreau,Spain (I Can Recall),-,37,4,,,,
82,-,George Benson,This Masquerade,-,82,1,,,,
83,-,Edith Piaf,La Vie En Rose,-,60,4,,,,
84,-,Horst Jankowski and his Studio Orchestra,Soulful Strut,-,84,1,,,,
85,down,Sitti,Fly Me to the Moon,66,21,64,,,,
86,-,George Benson,Livin' Inside Your Love,-,86,1,,,,
87,-,Shakatak,Nightbirds,-,87,1,,,,
88,-,George Benson,Here Comes the Sun,-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Welcome to the Jungle (feat. Daniela Andrade),-,89,1,,,,
90,-,Bossanova,Lounge Piano Bar,-,90,1,,,,
91,-,Eliane Elias,Chega de Saudade,-,85,2,,,,
92,-,The Cooltrane Quartet,Smoke On the Water,-,92,1,,,,
93,-,Lee Ritenour,Bahia Funk,-,93,1,,,,
94,-,Chuck Loeb,Jt,-,94,1,,,,
95,-,"Jahari Massamba Unit, Madlib & Karriem Riggins",Riesling Pour Robert,-,95,1,,,,
96,-,King Pleasure,Moody's Mood for Love,-,96,1,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,12,,,,
98,-,Alphonse Mouzon,Morning Sun,-,24,17,,,,
99,-,David Benoit,Freedom at Midnight,-,40,15,,,,
100,-,Chuck Mangione,Give It All You Got,-,44,4,,,,
