Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Sitti,Para Sa Akin,2,1,7,,,,
3,up,Lea Salonga,On My Own,3,2,7,,,,
4,up,Patti Austin,Say You Love Me,4,1,7,,,,
5,up,Sitti,Tattooed On My Mind,5,2,7,,,,
6,up,Al Jarreau,After All,8,1,7,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,7,,,,
8,down,Chuck Mangione,Feels So Good (Single Version),7,2,7,,,,
9,up,Kenny G,Silhouette,9,2,7,,,,
10,up,George Duke,Sweet Baby,10,4,6,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,7,,,,
12,up,Patti Austin,Love Me Again,13,5,7,,,,
13,up,Sergio Mendes,Bridges (Travessia),14,7,7,,,,
14,up,Kenny G,Forever In Love,16,6,7,,,,
15,up,Lea Salonga,Reflection,15,11,7,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,19,10,7,,,,
17,up,Joni Mitchell,Both Sides Now (Orchestral Version),21,15,7,,,,
18,up,Mango Season,Sweet Soul Revue,22,8,7,,,,
19,down,David Benoit,Kei's Song,18,15,7,,,,
20,down,Manhattan Transfer,Smile Again,17,14,7,,,,
21,up,David Benoit,Every Step of the Way (feat. Randy Waldman),23,7,7,,,,
22,up,Lee Ritenour,Is It You?,24,7,7,,,,
23,up,Kenny G,Theme from Dying Young,25,8,6,,,,
24,up,Stanley Clarke & George Duke,Sweet Baby,26,7,7,,,,
25,up,Kenny G,Songbird,27,11,7,,,,
26,up,Sitti,Lost In Space,28,11,7,,,,
27,up,Kevyn Lettau,Sunlight,30,8,7,,,,
28,up,Al Jarreau,Mornin',31,12,7,,,,
29,up,Sitti,Hey Look At the Sun,32,15,7,,,,
30,up,Etta James,At Last,34,13,7,,,,
31,up,Louis Armstrong,Moon River,35,23,7,,,,
32,up,Patti Austin,Through the Test of Time,36,19,7,,,,
33,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,13,7,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,40,14,7,,,,
35,up,Diana Krall,The Look Of Love,50,5,7,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),41,14,7,,,,
37,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),38,15,7,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,21,7,,,,
39,up,Hiroshima,Come to Me,45,21,7,,,,
40,up,Al Jarreau,We're In This Love Together,47,18,7,,,,
41,up,Sergio Mendes,Waters of March,48,25,7,,,,
42,up,Kevyn Lettau,Far Away,52,25,7,,,,
43,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,53,27,7,,,,
44,down,Lea Salonga,Fallin' / I Still Believe in Love,39,24,7,,,,
45,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),55,27,7,,,,
46,up,Sitti,Fly Me to the Moon,56,21,7,,,,
47,up,Lea Salonga,Two Words,57,31,7,,,,
48,down,Michael Franks,The Lady Wants to Know,12,6,7,,,,
49,up,Alphonse Mouzon,A Lullabye For Little Alphonse,63,31,7,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,60,4,7,,,,
51,-,George Duke,Touch and Go,-,46,2,,,,
52,up,Swing Out Sister,The Windmills of Your Mind,58,34,7,,,,
53,-,George Duke & Stanley Clarke,I Just Want to Love You,-,48,3,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us,42,1,7,,,,
55,down,Ronnie Laws,Stay Awake,20,12,7,,,,
56,-,George Duke,You,-,40,1,,,,
57,-,Natalie Cole,This Will Be (Live),-,57,1,,,,
58,down,Earl Klugh,Dance With Me,29,23,7,,,,
59,up,Earl Klugh,Living Inside Your Love,64,46,7,,,,
60,down,Willie Bobo,Fairy Tales for Two,44,36,4,,,,
61,down,Bobby Darin,Beyond the Sea,46,12,7,,,,
62,up,Nina Simone,Feeling Good,78,12,7,,,,
63,down,Willie Bobo,Dindi,49,49,4,,,,
64,down,Michael Franks,Tiger In the Rain,33,24,7,,,,
65,up,Nicki Parrott,I'll See You in My Dreams,85,65,2,,,,
66,-,Manhattan Transfer,Hear the Voices (Bahia De Todas As Contas),-,66,1,,,,
67,-,Manhattan Transfer,Metropolis (Arlequim Desconhecido),-,67,1,,,,
68,-,Manhattan Transfer,The Jungle Pioneer (Viola Violar),-,68,1,,,,
69,-,Manhattan Transfer,Notes From the Underground (Antes Que Seja Tarde),-,69,1,,,,
70,down,Michael Franks,Antonio's Song (The Rainbow),51,24,2,,,,
71,-,Manhattan Transfer,On the Boulevard,-,43,3,,,,
72,down,Alphonse Mouzon,Morning Sun,54,24,2,,,,
73,up,Louis Armstrong,La Vie en rose,79,23,7,,,,
74,down,Kenny G,Sentimental,65,32,7,,,,
75,-,Peter White,Could It Be I'm Falling In Love,-,75,1,,,,
76,-,Al Jarreau,Never Givin' Up,-,72,2,,,,
77,down,Hiroshima,Thousand Cranes,67,31,7,,,,
78,down,Al Jarreau,Your Song,68,31,5,,,,
79,up,Diana Krall,Besame Mucho,86,44,6,,,,
80,down,Lea Salonga,Someone to Watch over Me,73,34,3,,,,
81,-,The Tokens,The Lion Sleeps Tonight,-,42,2,,,,
82,-,Christine Day,Time After Time,-,82,1,,,,
83,-,Christine Day,Anytime,-,83,1,,,,
84,-,Acoustic Alchemy,Positive Thinking,-,84,1,,,,
85,-,Cafe Music BGM Channel,Funny Guy,-,85,1,,,,
86,-,Rachael MacFarlane,Feelin’ Groovy (The 59th Street Bridge Song),-,86,1,,,,
87,-,Al Jarreau,Your Sweet Love,-,87,1,,,,
88,-,Levox,Shiki No Uta,-,88,1,,,,
89,-,Al Jarreau,(A Rhyme) This Time,-,89,1,,,,
90,down,Earl Klugh,Now and Again,71,71,2,,,,
91,-,The Crew Cuts,Sh-Boom,-,74,1,,,,
92,-,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],-,92,1,,,,
93,-,Drew Simpson,Just Breathe,-,93,1,,,,
94,-,Al Jarreau,Love Is Real,-,94,1,,,,
95,down,"Nat ""King"" Cole",Unforgettable,76,16,3,,,,
96,-,Drew Simpson,Finding the Answers,-,96,1,,,,
97,-,Drew Simpson,The Hero Is Back,-,97,1,,,,
98,down,Ronnie Laws,Friends and Strangers,61,56,3,,,,
99,down,Sitti,Girl from Ipanema,77,41,4,,,,
100,-,Al Jarreau,(If I Could Only) Change Your Mind,-,100,1,,,,
