Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Sitti,Para Sa Akin,2,1,114,,,,
3,up,Lea Salonga,On My Own,3,2,120,,,,
4,up,Patti Austin,Say You Love Me,4,1,111,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,120,,,,
6,up,Al Jarreau,After All,6,1,112,,,,
7,up,Sitti,Tattooed On My Mind,7,2,118,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,120,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,1,108,,,,
10,up,Kenny G,Silhouette,10,2,114,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),13,3,120,,,,
12,down,George Duke,Sweet Baby,11,4,114,,,,
13,up,Kenny G,Forever In Love,15,6,118,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,23,4,119,,,,
15,down,Patti Austin,Love Me Again,14,5,115,,,,
16,down,Diana Krall,The Look Of Love,12,5,120,,,,
17,up,Natalie Cole,I Live for Your Love,25,14,27,,,,
18,down,Michael Franks,The Lady Wants to Know,16,6,117,,,,
19,up,David Benoit,Every Step of the Way (feat. Randy Waldman),28,7,120,,,,
20,up,Lee Ritenour,Is It You?,24,7,111,,,,
21,down,Lea Salonga,Reflection,17,11,120,,,,
22,down,Sitti,I Didn't Know I Was Looking for Love,19,10,119,,,,
23,down,Stanley Clarke & George Duke,Sweet Baby,20,7,106,,,,
24,down,Diana Krall,Just the Way You Are,21,13,62,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,18,14,120,,,,
26,up,Manhattan Transfer,Smile Again,26,14,120,,,,
27,up,David Benoit,Kei's Song,27,15,120,,,,
28,down,Kenny G,Theme from Dying Young,22,8,118,,,,
29,up,Kevyn Lettau,Sunlight,30,8,117,,,,
30,up,Ronnie Laws,Stay Awake,31,12,115,,,,
31,up,Kenny G,Songbird,32,11,117,,,,
32,up,Sitti,Lost In Space,34,11,119,,,,
33,up,Etta James,At Last,38,13,120,,,,
34,up,Al Jarreau,Mornin',35,12,117,,,,
35,up,Bobby Darin,Beyond the Sea,57,12,116,,,,
36,up,Frank Sinatra,Moon River,45,18,111,,,,
37,down,Sitti,Hey Look At the Sun,36,15,120,,,,
38,down,Louis Armstrong,Moon River,37,23,120,,,,
39,up,Patti Austin,Through the Test of Time,39,19,120,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,13,120,,,,
41,up,Al Jarreau,We're In This Love Together,42,18,116,,,,
42,-,Earl Klugh,Doc,-,38,27,,,,
43,up,Nina Simone,Feeling Good,43,12,120,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,15,120,,,,
45,up,Hiroshima,Come to Me,46,21,117,,,,
46,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,46,15,,,,
47,up,George Benson & Al Jarreau,Summer Breeze,47,31,27,,,,
48,up,Lea Salonga,Fallin' / I Still Believe in Love,48,24,120,,,,
49,up,Mandy Harvey,Try,84,49,10,,,,
50,down,Gerard Kenny,Getting To Know Each Other,49,22,112,,,,
51,down,Kenny G,Everytime I Close My Eyes (with Babyface),50,14,120,,,,
52,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,21,119,,,,
53,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),53,27,118,,,,
54,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,54,27,120,,,,
55,up,Kevyn Lettau,Far Away,55,25,113,,,,
56,up,Louis Armstrong,La Vie en rose,56,23,107,,,,
57,up,Sitti,Fly Me to the Moon,58,21,119,,,,
58,-,George Duke,You,-,40,11,,,,
59,up,Jane Monheit,Moon River,59,34,69,,,,
60,up,Michael Franks,Tiger In the Rain,60,24,115,,,,
61,down,Lani Hall,How Can I Tell You,40,36,95,,,,
62,down,Lea Salonga,Two Words,61,31,117,,,,
63,down,Incognito,Still a Friend of Mine,62,39,58,,,,
64,down,Alphonse Mouzon,A Lullabye For Little Alphonse,63,31,109,,,,
65,down,Swing Out Sister,The Windmills of Your Mind,64,34,112,,,,
66,down,"Nat ""King"" Cole",Unforgettable,65,16,89,,,,
67,up,Lea Salonga,Someone to Watch over Me,77,34,70,,,,
68,-,Earl Klugh,Livin' Inside Your Love,-,62,7,,,,
69,-,Nina Simone,Here Comes the Sun,-,69,1,,,,
70,up,Al Jarreau,Your Song,78,31,92,,,,
71,up,Kenny G,Sentimental,81,32,95,,,,
72,up,Diana Krall,Besame Mucho,82,44,86,,,,
73,up,Earl Klugh,Living Inside Your Love,83,46,103,,,,
74,-,Kenny G,The Moment,-,47,10,,,,
75,-,Peter White,Could It Be I'm Falling In Love,-,75,3,,,,
76,-,オリビア,Fly Me To The Moon,-,27,62,,,,
77,-,Dan Siegel,Next To You,-,60,68,,,,
78,-,Lea Salonga,Your Song / Someone's Waiting for You,-,69,5,,,,
79,-,Nadanmusic,Happy Birthday to You (Korean),-,62,14,,,,
80,-,Earl Klugh,I'll Never Say Goodbye (The Promise),-,80,1,,,,
81,-,Natalie Cole,Smile,-,79,1,,,,
82,-,Mango Season,Sweet Soul Revue,-,8,113,,,,
83,-,Natalie Cole,L-O-V-E,-,69,1,,,,
84,-,Al Jarreau,Never Givin' Up,-,59,2,,,,
85,down,Ella Fitzgerald,I Get a Kick Out of You,52,52,2,,,,
86,down,Earl Klugh,Dance With Me,29,23,113,,,,
87,down,Gregg Karukas,Serenata,74,74,2,,,,
88,down,Gregg Karukas,Captive Hearts,75,75,2,,,,
89,down,Gregg Karukas,Rocky Peak,76,76,2,,,,
90,-,Jean-Luc Ponty,The Gift of Time,-,76,1,,,,
91,-,Natalie Cole,Too Young,-,91,1,,,,
92,-,George Duke,Say That You Will,-,92,1,,,,
93,-,Pablo Cepeda,Despacito,-,59,1,,,,
94,-,Rachael & Vilray,Do Friends Fall in Love?,-,94,1,,,,
95,down,Oscar Peterson,Tea for Two (Remastered),67,67,2,,,,
96,-,Donna Burke & Ganime Jazz,No One Can Save Me (Angela's Song),-,92,1,,,,
97,down,Oscar Peterson,I've Got Rhythm (Remastered),69,69,2,,,,
98,down,Oscar Peterson,Oscar's Boogie (Remastered),71,71,2,,,,
99,-,Sitti,Girl from Ipanema,-,41,57,,,,
100,-,Cafe lounge resort,人生のメリーゴーランド (Cine Musette ver.) [『ハウルの動く城』より],-,100,1,,,,
