Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Sitti,Para Sa Akin,2,1,53,,,,
3,up,Patti Austin,Say You Love Me,5,1,49,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,56,,,,
5,up,Al Jarreau,After All,7,1,49,,,,
6,down,Lea Salonga,On My Own,3,2,56,,,,
7,down,Chuck Mangione,Feels So Good (Single Version),6,2,56,,,,
8,up,Sitti,Tattooed On My Mind,8,2,56,,,,
9,up,Kenny G,Silhouette,9,2,54,,,,
10,up,George Duke,Sweet Baby,10,4,54,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,56,,,,
12,up,Patti Austin,Love Me Again,13,5,52,,,,
13,down,Diana Krall,The Look Of Love,11,5,56,,,,
14,up,Sergio Mendes,Bridges (Travessia),14,7,56,,,,
15,up,Kenny G,Forever In Love,15,6,55,,,,
16,up,Stanley Clarke & George Duke,Sweet Baby,17,7,51,,,,
17,down,Michael Franks,The Lady Wants to Know,16,6,53,,,,
18,up,Lea Salonga,Reflection,39,11,56,,,,
19,down,Sitti,I Didn't Know I Was Looking for Love,18,10,55,,,,
20,-,Dave Koz,Just to Be Next to You,-,20,1,,,,
21,-,Mango Season,Sweet Soul Revue,-,8,53,,,,
22,down,David Benoit,Kei's Song,19,15,56,,,,
23,down,Lee Ritenour,Is It You?,20,7,56,,,,
24,-,Erroll Garner,Misty (Remastered 2020),-,24,1,,,,
25,down,Manhattan Transfer,Smile Again,21,14,56,,,,
26,down,David Benoit,Every Step of the Way (feat. Randy Waldman),22,7,56,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,24,4,56,,,,
28,down,Kenny G,Theme from Dying Young,23,8,55,,,,
29,down,Sitti,Lost In Space,27,11,56,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,25,14,56,,,,
31,down,Kenny G,Songbird,26,11,53,,,,
32,up,Etta James,At Last,32,13,56,,,,
33,-,Stringspace,Moon River (String Quartet),-,33,1,,,,
34,down,Al Jarreau,Mornin',28,12,55,,,,
35,down,Sitti,Hey Look At the Sun,29,15,56,,,,
36,down,Frank Sinatra,Moon River,30,18,47,,,,
37,-,Dave Koz,Castle of Dreams,-,37,1,,,,
38,down,Earl Klugh,Dance With Me,33,23,51,,,,
39,up,"Nat ""King"" Cole",Unforgettable,59,16,31,,,,
40,down,Patti Austin,Through the Test of Time,36,19,56,,,,
41,down,Lea Salonga,Fallin' / I Still Believe in Love,35,24,56,,,,
42,up,Louis Armstrong,Moon River,46,23,56,,,,
43,-,Cafe Music BGM Channel,Christmas Jazz,-,43,1,,,,
44,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,13,56,,,,
45,down,Hiroshima,Come to Me,40,21,53,,,,
46,-,David Benoit,Any Other Time,-,46,1,,,,
47,down,Al Jarreau,We're In This Love Together,41,18,55,,,,
48,-,Second Wind,Phil'er Up,-,48,1,,,,
49,down,Kenny G,Everytime I Close My Eyes (with Babyface),42,14,56,,,,
50,up,Kevyn Lettau,Sunlight,60,8,55,,,,
51,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,15,56,,,,
52,down,Sergio Mendes,Waters of March,44,25,56,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,21,56,,,,
54,down,Jane Monheit,Moon River,49,34,6,,,,
55,down,Nina Simone,Feeling Good,47,12,56,,,,
56,-,Birthday Song Crew,Happy Birthday Gerardo,-,56,1,,,,
57,down,Kevyn Lettau,Far Away,48,25,52,,,,
58,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),51,27,55,,,,
59,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,50,27,56,,,,
60,down,Bobby Darin,Beyond the Sea,52,12,53,,,,
61,down,Michael Franks,Tiger In the Rain,53,24,56,,,,
62,-,Steve Tyrell,Raindrops Keep Falling on My Head (2018 Remaster),-,62,1,,,,
63,-,Steve Tyrell,Always Something There to Remind Me (2018 Remaster),-,63,1,,,,
64,-,Kevyn Lettau,Simple Life,-,64,1,,,,
65,-,Al Jarreau,After All,-,58,4,,,,
66,down,Sitti,Fly Me to the Moon,54,21,56,,,,
67,down,Lea Salonga,Two Words,55,31,55,,,,
68,down,Louis Armstrong,La Vie en rose,56,23,48,,,,
69,down,Alphonse Mouzon,A Lullabye For Little Alphonse,57,31,49,,,,
70,-,Nenei & Stella Starlight Trio,Don't Start Now,-,70,1,,,,
71,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,71,1,,,,
72,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,72,1,,,,
73,-,Groove Messengers & Dinah York,Run to You,-,73,1,,,,
74,-,George Benson,Never Give Up On a Good Thing (Live),-,74,1,,,,
75,-,George Benson,Love Ballad (Live),-,75,1,,,,
76,-,George Benson,Feel Like Makin' Love (Live),-,76,1,,,,
77,-,George Benson,Nothing's Gonna Change My Love For You (Live),-,77,1,,,,
78,-,George Benson,In Your Eyes (Live),-,78,1,,,,
79,-,George Benson,Love X Love (Live),-,79,1,,,,
80,-,Peggy Lee,Fever,-,73,1,,,,
81,down,Refreshing Music Morning Center,Morning Tea Jazz,34,34,2,,,,
82,-,Cafe Music BGM Channel,Silent Night (Jazz Version),-,82,1,,,,
83,-,Sitti,Wave,-,80,1,,,,
84,down,Jayme Stone,Tennessee Waltz,58,58,2,,,,
85,-,Shakatak,Night Birds,-,53,1,,,,
86,down,Swing Out Sister,The Windmills of Your Mind,61,34,52,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,52,2,,,,
88,-,London Music Works,Can't Help Falling in Love (With You) [Piano Version],-,88,1,,,,
89,-,London Music Works,A Whole New World (Piano Version),-,81,4,,,,
90,-,London Music Works,You Are So Beautiful (Piano Version),-,86,3,,,,
91,-,Herbie Hancock,Rockit,-,57,2,,,,
92,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,67,2,,,,
93,-,London Music Works,My Heart Will Go On (Piano Version),-,93,1,,,,
94,-,Dave Koz,Emily,-,94,1,,,,
95,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,95,1,,,,
96,-,Shakatak,Invitations,-,60,1,,,,
97,down,Lani Hall,How Can I Tell You,71,36,37,,,,
98,down,Earl Klugh,Living Inside Your Love,72,46,47,,,,
99,-,Kitty Kallen,"Its Been a Long, Long Time",-,68,3,,,,
100,-,Cafe Music BGM Channel,Jazz Espresso,-,88,1,,,,
