Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
2,up,Sitti,Para Sa Akin,19,1,91,,,,
3,up,Lea Salonga,On My Own,4,2,95,,,,
4,down,Patti Austin,Say You Love Me,2,1,88,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,95,,,,
6,up,Sitti,Tattooed On My Mind,28,2,93,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,95,,,,
8,up,Kenny G,Silhouette,8,2,92,,,,
9,up,George Duke,Sweet Baby,9,4,91,,,,
10,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),3,3,95,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,92,4,94,,,,
12,down,Patti Austin,Love Me Again,10,5,91,,,,
13,down,Kenny G,Forever In Love,11,6,93,,,,
14,down,Michael Franks,The Lady Wants to Know,12,6,92,,,,
15,-,Al Jarreau,After All,-,1,87,,,,
16,down,Lea Salonga,Reflection,13,11,95,,,,
17,down,Diana Krall,The Look Of Love,14,5,95,,,,
18,up,Sitti,I Didn't Know I Was Looking for Love,45,10,94,,,,
19,down,Diana Krall,Just the Way You Are,16,13,37,,,,
20,down,Mango Season,Sweet Soul Revue,17,8,91,,,,
21,down,Stanley Clarke & George Duke,Sweet Baby,20,7,87,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us,-,1,83,,,,
23,down,Manhattan Transfer,Smile Again,21,14,95,,,,
24,up,Lee Ritenour,Is It You?,41,7,95,,,,
25,down,David Benoit,Kei's Song,22,15,95,,,,
26,down,David Benoit,Every Step of the Way (feat. Randy Waldman),7,7,95,,,,
27,down,Kenny G,Theme from Dying Young,23,8,94,,,,
28,down,Ronnie Laws,Stay Awake,25,12,92,,,,
29,up,Kenny G,Songbird,29,11,92,,,,
30,up,Sitti,Lost In Space,63,11,94,,,,
31,up,George Benson & Al Jarreau,Summer Breeze,50,31,2,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,31,14,95,,,,
33,up,Al Jarreau,Mornin',33,12,94,,,,
34,up,Louis Armstrong,Moon River,59,23,95,,,,
35,up,Nina Simone,Feeling Good,79,12,95,,,,
36,down,Etta James,At Last,35,13,95,,,,
37,up,Frank Sinatra,Moon River,40,18,86,,,,
38,up,Sitti,Hey Look At the Sun,53,15,95,,,,
39,up,Earl Klugh,Dance With Me,56,23,88,,,,
40,up,Patti Austin,Through the Test of Time,58,19,95,,,,
41,-,Salena Jones,Antonio's Song (Cover) [Live Ver.],-,41,1,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),61,13,95,,,,
43,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,15,95,,,,
44,down,Lea Salonga,Fallin' / I Still Believe in Love,38,24,95,,,,
45,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,42,27,95,,,,
46,up,Al Jarreau,We're In This Love Together,71,18,93,,,,
47,up,Hiroshima,Come to Me,72,21,92,,,,
48,up,Kenny G,Everytime I Close My Eyes (with Babyface),78,14,95,,,,
49,up,Gerard Kenny,Getting To Know Each Other,96,22,89,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,98,21,94,,,,
51,-,Us3,Eleven Long Years,-,51,1,,,,
52,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,27,93,,,,
53,-,Kevyn Lettau,Far Away,-,25,90,,,,
54,-,Olivia Ong,Fly Me to the Moon,-,29,14,,,,
55,-,Sitti,Fly Me to the Moon,-,21,94,,,,
56,up,Louis Armstrong,La Vie en rose,100,23,83,,,,
57,-,Jane Monheit,Moon River,-,34,44,,,,
58,-,Michael Franks,Tiger In the Rain,-,24,93,,,,
59,-,Lea Salonga,Two Words,-,31,92,,,,
60,-,Incognito,Still a Friend of Mine,-,39,33,,,,
61,down,Natalie Cole,I Live for Your Love,54,14,2,,,,
62,-,Alphonse Mouzon,A Lullabye For Little Alphonse,-,31,85,,,,
63,-,Bobby Darin,Beyond the Sea,-,12,91,,,,
64,down,Kevyn Lettau,Sunlight,15,8,93,,,,
65,down,Manhattan Transfer,On the Boulevard,48,43,10,,,,
66,-,Kenny G,Don't Make Me Wait for Love,-,44,11,,,,
67,-,"Nat ""King"" Cole",Unforgettable,-,16,65,,,,
68,-,Swing Out Sister,The Windmills of Your Mind,-,34,88,,,,
69,-,Us3,Come On Everybody (Get Down),-,69,1,,,,
70,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),99,7,28,,,,
71,-,Lani Hall,How Can I Tell You,-,36,71,,,,
72,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,72,1,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,73,2,,,,
74,down,George Benson & Al Jarreau,Every Time You Go Away,27,27,2,,,,
75,-,Quincy Jones,Just Once,-,32,2,,,,
76,-,Frank Sinatra,"Theme from New York, New York",-,55,1,,,,
77,-,Dave Weckl,Here and There (feat. Eric Marienthal),-,77,1,,,,
78,down,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),47,47,2,,,,
79,down,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],51,51,2,,,,
80,up,Jireh Calo,Sonder,85,80,2,,,,
81,up,Jireh Calo & Daniel Volovets,"Softly, As in a Morning Sunrise",88,81,2,,,,
82,up,Dean Martin,That's Amore,94,35,9,,,,
83,-,Louis Armstrong,A Kiss To Build a Dream On,-,74,2,,,,
84,up,Shakatak,Lonely Afternoon,97,42,5,,,,
85,-,Sophie Milman,La vie en rose,-,85,1,,,,
86,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,93,37,8,,,,
87,-,Diana Krall,Besame Mucho,-,44,62,,,,
88,-,Earl Klugh,Living Inside Your Love,-,46,80,,,,
89,-,Al Jarreau,Your Song,-,31,69,,,,
90,-,David Benoit,Oceana,-,77,1,,,,
91,-,David Benoit,Can You Imagine,-,77,1,,,,
92,-,Charles Trenet,La Mer,-,74,2,,,,
93,-,Edith Piaf,La Vie En Rose,-,60,7,,,,
94,-,Reggie San Miguel,Ruby Grapefruit,-,38,2,,,,
95,down,George Benson & Al Jarreau,Breezin',65,41,6,,,,
96,-,Lorraine Feather,The Rules Don't Apply,-,96,1,,,,
97,-,"Bob Sunda, Mike Burch, Ted Broussard & Johanna Grüssner",Don't You Worry 'Bout a Thing,-,97,1,,,,
98,-,Kenny G,Sentimental,-,32,72,,,,
99,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,64,2,,,,
100,-,Dan Siegel,Next To You,-,60,49,,,,
