Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Sitti,Para Sa Akin,2,1,98,,,,
3,up,Lea Salonga,On My Own,4,2,102,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),6,2,102,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,90,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,102,,,,
7,up,Sitti,Tattooed On My Mind,7,2,100,,,,
8,up,Al Jarreau,After All,8,1,94,,,,
9,up,George Duke,Sweet Baby,11,4,96,,,,
10,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,102,,,,
11,up,Patti Austin,Love Me Again,13,5,98,,,,
12,up,Diana Krall,The Look Of Love,14,5,102,,,,
13,up,Kenny G,Forever In Love,15,6,100,,,,
14,up,Diana Krall,Just the Way You Are,21,13,44,,,,
15,up,Michael Franks,The Lady Wants to Know,16,6,99,,,,
16,up,Lea Salonga,Reflection,18,11,102,,,,
17,up,Sitti,I Didn't Know I Was Looking for Love,20,10,101,,,,
18,up,Manhattan Transfer,Smile Again,22,14,102,,,,
19,up,David Benoit,Kei's Song,23,15,102,,,,
20,up,Kenny G,Theme from Dying Young,27,8,101,,,,
21,up,Natalie Cole,I Live for Your Love,24,14,9,,,,
22,up,David Benoit,Every Step of the Way (feat. Randy Waldman),26,7,102,,,,
23,up,Louis Armstrong,Moon River,43,23,102,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,17,4,101,,,,
25,up,Ronnie Laws,Stay Awake,28,12,99,,,,
26,up,Sitti,Lost In Space,30,11,101,,,,
27,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Brielle Von Hugel),-,27,1,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,33,14,102,,,,
29,up,Al Jarreau,Mornin',34,12,101,,,,
30,up,Etta James,At Last,36,13,102,,,,
31,down,Patti Austin,Say You Love Me,3,1,95,,,,
32,down,Kenny G,Songbird,25,11,99,,,,
33,up,Frank Sinatra,Moon River,38,18,93,,,,
34,up,Sitti,Hey Look At the Sun,39,15,102,,,,
35,up,Earl Klugh,Dance With Me,41,23,95,,,,
36,up,Patti Austin,Through the Test of Time,46,19,102,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,13,102,,,,
38,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),44,27,100,,,,
39,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,15,102,,,,
40,down,Kenny G,Silhouette,10,2,97,,,,
41,-,Mango Season,Sweet Soul Revue,-,8,96,,,,
42,up,Al Jarreau,We're In This Love Together,51,18,100,,,,
43,up,Hiroshima,Come to Me,52,21,99,,,,
44,up,Nina Simone,Feeling Good,53,12,102,,,,
45,up,Kenny G,Everytime I Close My Eyes (with Babyface),54,14,102,,,,
46,-,Stacey Kent,What a Wonderful World,-,28,3,,,,
47,up,George Benson & Al Jarreau,Summer Breeze,57,31,9,,,,
48,up,Lea Salonga,Fallin' / I Still Believe in Love,58,24,102,,,,
49,down,Swing Out Sister,The Windmills of Your Mind,42,34,95,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,21,101,,,,
51,-,Happy Birthday,Happy Birthday (Jazz Version),-,51,3,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,7,33,,,,
53,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,61,27,102,,,,
54,up,Bobby Darin,Beyond the Sea,56,12,98,,,,
55,down,Kevyn Lettau,Sunlight,19,8,100,,,,
56,up,Sitti,Fly Me to the Moon,62,21,101,,,,
57,down,Stanley Clarke & George Duke,Sweet Baby,40,7,93,,,,
58,up,Kenny G,Sentimental,100,32,78,,,,
59,up,Jane Monheit,Moon River,63,34,51,,,,
60,up,Michael Franks,Tiger In the Rain,64,24,100,,,,
61,-,Pete Belasco,All In My Mind,-,61,1,,,,
62,down,Gerard Kenny,Getting To Know Each Other,31,22,96,,,,
63,-,Kevyn Lettau,Bridges,-,40,4,,,,
64,up,Lea Salonga,Two Words,65,31,99,,,,
65,-,シャカタク,Night Birds,-,24,6,,,,
66,-,KIKA,Survivor (Destiny's Child),-,66,1,,,,
67,down,Kevyn Lettau,Far Away,32,25,97,,,,
68,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,61,3,,,,
69,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,55,5,,,,
70,down,Incognito,Still a Friend of Mine,66,39,40,,,,
71,up,Dean Martin,That's Amore,87,35,11,,,,
72,-,Kevyn Lettau,Little Things,-,72,1,,,,
73,-,Diana Krall,In My Life,-,64,6,,,,
74,down,Louis Armstrong,La Vie en rose,35,23,90,,,,
75,up,Dave Brubeck,Take Five,88,36,12,,,,
76,down,Alphonse Mouzon,A Lullabye For Little Alphonse,67,31,92,,,,
77,down,"Nat ""King"" Cole",Unforgettable,68,16,72,,,,
78,up,Tony Bennett,(I Left My Heart) In San Francisco,89,63,6,,,,
79,-,Kevyn Lettau,Your Smile,-,79,2,,,,
80,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,45,4,,,,
81,down,Lani Hall,How Can I Tell You,73,36,78,,,,
82,down,オリビア,Fly Me To The Moon,49,27,48,,,,
83,-,Joe Sample,Melodies of Love,-,83,1,,,,
84,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,47,14,,,,
85,-,Joytastic Sarah,Fly Me to the Moon,-,36,6,,,,
86,-,Swing Out Sister,You On My Mind,-,86,2,,,,
87,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,28,3,,,,
88,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,88,1,,,,
89,-,Kevyn Lettau,Simple Life,-,64,2,,,,
90,-,小野リサ,テイクミーホーム カントリーロード,-,68,4,,,,
91,-,Beegie Adair,All the Things You Are,-,85,2,,,,
92,down,Diana Krall,Besame Mucho,84,44,69,,,,
93,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),37,37,2,,,,
94,down,Earl Klugh,Living Inside Your Love,85,46,87,,,,
95,down,Al Jarreau,Your Song,86,31,75,,,,
96,down,Just the 2 of Us,Detour Ahead,55,55,2,,,,
97,down,Incognito,Brazilian Love Affair (Live),75,75,2,,,,
98,-,Dan Siegel,Next To You,-,60,54,,,,
99,-,Lea Salonga,Someone to Watch over Me,-,34,53,,,,
100,-,Sitti,Girl from Ipanema,-,41,44,,,,
