Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Lea Salonga,On My Own,3,2,20,,,,
3,up,Chuck Mangione,Feels So Good (Single Version),4,2,20,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,20,,,,
5,up,Sitti,Tattooed On My Mind,5,2,20,,,,
6,up,Kenny G,Silhouette,7,2,20,,,,
7,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),8,3,20,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,9,1,20,,,,
9,up,Patti Austin,Love Me Again,10,5,19,,,,
10,up,Sergio Mendes,Bridges (Travessia),11,7,20,,,,
11,up,Kenny G,Forever In Love,12,6,20,,,,
12,up,Lea Salonga,Reflection,15,11,20,,,,
13,up,Sitti,I Didn't Know I Was Looking for Love,16,10,20,,,,
14,up,Mango Season,Sweet Soul Revue,17,8,18,,,,
15,down,Lee Ritenour,Is It You?,14,7,20,,,,
16,up,David Benoit,Kei's Song,18,15,20,,,,
17,up,David Benoit,Every Step of the Way (feat. Randy Waldman),19,7,20,,,,
18,up,Manhattan Transfer,Smile Again,20,14,20,,,,
19,up,Kenny G,Theme from Dying Young,22,8,19,,,,
20,up,Al Jarreau,After All,67,1,20,,,,
21,down,Patti Austin,Say You Love Me,2,1,18,,,,
22,up,Kenny G,Songbird,24,11,20,,,,
23,up,Sitti,Lost In Space,25,11,20,,,,
24,up,Stanley Clarke & George Duke,Sweet Baby,81,7,18,,,,
25,up,Kevyn Lettau,Sunlight,32,8,19,,,,
26,up,Al Jarreau,Mornin',28,12,20,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,21,4,20,,,,
28,up,Sitti,Hey Look At the Sun,29,15,20,,,,
29,up,Etta James,At Last,30,13,20,,,,
30,up,Al Jarreau,We're In This Love Together,46,18,20,,,,
31,up,Ronnie Laws,Stay Awake,84,12,20,,,,
32,down,Louis Armstrong,Moon River,31,23,20,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,35,14,20,,,,
34,up,Patti Austin,Through the Test of Time,36,19,20,,,,
35,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,13,20,,,,
36,-,Willie Bobo,Fairy Tales for Two,-,36,8,,,,
37,up,Earl Klugh,Dance With Me,60,23,18,,,,
38,down,Nina Simone,Feeling Good,26,12,20,,,,
39,-,Basically Saturday Night,Lightning Strikes,-,39,1,,,,
40,up,Kenny G,Everytime I Close My Eyes (with Babyface),42,14,20,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,15,20,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,21,20,,,,
43,up,Hiroshima,Come to Me,64,21,20,,,,
44,up,Gerard Kenny,Getting To Know Each Other,45,22,16,,,,
45,down,Michael Franks,The Lady Wants to Know,13,6,20,,,,
46,down,Diana Krall,The Look Of Love,33,5,20,,,,
47,up,Lea Salonga,Fallin' / I Still Believe in Love,47,24,20,,,,
48,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,27,27,20,,,,
49,up,Sergio Mendes,Waters of March,49,25,20,,,,
50,down,Frank Sinatra,Moon River,48,18,11,,,,
51,down,Kevyn Lettau,Far Away,50,25,20,,,,
52,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),40,27,20,,,,
53,-,Basically Saturday Night,"What's That Driving Song, Pt. 2",-,53,1,,,,
54,down,Michael Franks,Tiger In the Rain,51,24,20,,,,
55,-,Earl Klugh,Doc,-,38,4,,,,
56,-,Ronnie Laws,Friends and Strangers,-,56,7,,,,
57,-,The Connecticut Early Music Festival Ensemble,Connecticut Early Music Festival Ensemble/ Winter,-,57,1,,,,
58,up,George Duke,Sweet Baby,68,4,19,,,,
59,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,47,1,,,,
60,down,Sitti,Fly Me to the Moon,52,21,20,,,,
61,down,Lea Salonga,Two Words,54,31,20,,,,
62,down,Swing Out Sister,The Windmills of Your Mind,34,34,20,,,,
63,-,Willie Bobo,Dindi,-,49,5,,,,
64,-,Charlie Byrd,Taboo (Remastered),-,64,1,,,,
65,up,Sitti,Para Sa Akin,66,1,19,,,,
66,down,Incognito,Still a Friend of Mine,55,39,5,,,,
67,down,Bobby Darin,Beyond the Sea,56,12,19,,,,
68,down,Louis Armstrong,La Vie en rose,39,23,18,,,,
69,-,Yellowjackets,"The Dream (feat. Paulinho Costa, Steve Croes, Marilyn Scott, Brenda Russell & Michael Franks)",-,69,3,,,,
70,up,Al Jarreau,Your Song,75,31,15,,,,
71,-,Miles Davis,It Never Entered My Mind (Live),-,71,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,72,1,,,,
73,up,Katharine McPhee,All the Way,83,73,2,,,,
74,-,Glenn Miller and His Orchestra,In the Mood,-,74,2,,,,
75,-,The Crusaders,Rodeo Drive (High Steppin'),-,75,1,,,,
76,-,The Crusaders,Never Make a Move Too Soon (feat. B.B. King & Royal Philharmonic Orchestra),-,76,1,,,,
77,-,"Quincy Jones, Luther Vandross & Patti Austin",I'm Gonna Miss You In the Morning,-,66,1,,,,
78,-,Hubert Laws,Romeo & Juliet,-,78,1,,,,
79,-,Myele Manzanza,Itaru's Phone Booth (Theo Parrish Remix),-,67,1,,,,
80,-,Hubert Laws,Undecided,-,80,1,,,,
81,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,71,1,,,,
82,-,"Nat ""King"" Cole",Walkin My Baby Back Home,-,82,1,,,,
83,-,Hubert Laws,Baila Cinderella,-,83,1,,,,
84,-,Hubert Laws,Bimbe Blue,-,84,1,,,,
85,-,Earl Klugh,Dream Come True,-,65,1,,,,
86,-,Sergio Mendes & Brasil '66,Celebration of the Sunrise,-,86,1,,,,
87,-,Jeff Beck,She's a Woman,-,79,2,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,74,1,,,,
89,-,Joe Sample,U Turn,-,51,1,,,,
90,-,Earl Klugh,This Time,-,80,1,,,,
91,-,ジョー・サンプル,Spellbound,-,85,1,,,,
92,down,Dean Martin,Sway,61,49,4,,,,
93,-,Earl Klugh,Catherine,-,80,1,,,,
94,down,Earl Klugh,Livin' Inside Your Love,63,62,2,,,,
95,-,Miles Davis,On Green Dolphin Street,-,86,1,,,,
96,-,Kevyn Lettau,Your Smile,-,79,1,,,,
97,down,Alphonse Mouzon,A Lullabye For Little Alphonse,57,31,20,,,,
98,down,Earl Klugh,Living Inside Your Love,58,46,18,,,,
99,-,Kandace Springs,Novocaine Heart,-,58,3,,,,
100,down,Judy Garland,Over the Rainbow,65,32,2,,,,
