Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,2,1,162,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,171,,,,
3,up,Sitti,Tattooed On My Mind,4,2,169,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,155,,,,
5,up,Al Jarreau,After All,5,1,158,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,4,170,,,,
7,down,Patti Austin,Love Me Again,6,5,166,,,,
8,up,Kenny G,Forever In Love,8,6,168,,,,
9,up,Michael Franks,The Lady Wants to Know,9,6,168,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,10,7,155,,,,
11,up,Mango Season,Sweet Soul Revue,11,8,161,,,,
12,up,Sitti,I Didn't Know I Was Looking for Love,13,10,170,,,,
13,up,Kevyn Lettau,Sunlight,14,8,167,,,,
14,up,Kenny G,Theme from Dying Young,15,8,169,,,,
15,up,Kenny G,Songbird,16,11,168,,,,
16,up,Sitti,Lost In Space,17,11,170,,,,
17,-,Patti Page,A Foggy Day (1959 Stereo Version),-,17,1,,,,
18,up,Etta James,At Last,19,13,171,,,,
19,up,Sitti,Hey Look At the Sun,21,15,171,,,,
20,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,13,170,,,,
21,up,George Duke,Sweet Baby,24,4,164,,,,
22,down,Ronnie Laws,Stay Awake,20,12,166,,,,
23,up,Al Jarreau,We're In This Love Together,25,18,167,,,,
24,up,Hiroshima,Come to Me,26,21,165,,,,
25,up,Gerard Kenny,Getting To Know Each Other,27,22,163,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,14,171,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,21,170,,,,
28,up,Louis Armstrong,La Vie en rose,31,23,158,,,,
29,up,Bobby Darin,Beyond the Sea,32,12,166,,,,
30,-,Patti Page,Love For Sale (1959 Stereo Version),-,30,1,,,,
31,up,Sitti,Fly Me to the Moon,34,21,170,,,,
32,up,Michael Franks,Tiger In the Rain,35,24,166,,,,
33,-,Patti Page,Taking A Chance On Love (1959 Stereo Version / Edit),-,33,1,,,,
34,up,"Nat ""King"" Cole",Unforgettable,36,16,139,,,,
35,down,Lea Salonga,On My Own,12,2,171,,,,
36,down,Earl Klugh,Dance With Me,29,23,164,,,,
37,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,37,9,,,,
38,up,Alphonse Mouzon,A Lullabye For Little Alphonse,38,31,160,,,,
39,up,Kenny G,Sentimental,46,32,144,,,,
40,up,オリビア,Fly Me To The Moon,42,27,105,,,,
41,up,Al Jarreau,Your Song,51,31,141,,,,
42,up,Hiroshima,Thousand Cranes,55,31,99,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,29,68,,,,
44,up,Alphonse Mouzon,When Linda Smiles,61,39,78,,,,
45,up,Sitti,Girl from Ipanema,62,41,80,,,,
46,up,Alphonse Mouzon,Morning Sun,63,24,48,,,,
47,up,Michael Franks,Antonio's Song (The Rainbow),64,24,58,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,7,73,,,,
49,up,Kenny G,Don't Make Me Wait for Love,68,44,35,,,,
50,-,ML Music & Cincinnati Pep Band,The Bengals Growl (Fight Song),-,50,1,,,,
51,up,Kevyn Lettau,Far Away,73,25,164,,,,
52,up,George Benson,"Here, There and Everywhere",70,48,15,,,,
53,-,Ted Sirota's Rebel Souls,Viva Max! (Improvised Drum Solo),-,53,1,,,,
54,up,Kenny G,Going Home (Edit),81,41,18,,,,
55,-,BADBADNOTGOOD,Can't Leave the Night,-,55,1,,,,
56,down,Patti Austin,Say You Love Me,18,1,162,,,,
57,up,the vowels they orbit,Selos,59,14,15,,,,
58,up,Stanley Clarke,Together Again,90,43,13,,,,
59,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,46,17,,,,
60,down,Nathan Britton,Cry Me a River (feat. Ego Ella May & Sheldon Agwu),47,47,2,,,,
61,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,51,4,,,,
62,-,Ellen Andersson Quartet,I'll Be Seeing You,-,62,1,,,,
63,-,Bill Evans Trio,Some Day My Prince Will Come,-,63,1,,,,
64,-,Fleur Seule,La Vie En Rose,-,64,1,,,,
65,-,Fleur Seule,Zou Bisou Bisou,-,65,1,,,,
66,-,Arthur Murray Orchestra,Waltz: Anniversary Song,-,66,1,,,,
67,-,Wynton Kelly,Someday My Prince Will Come,-,67,1,,,,
68,up,Willie Bobo,Fairy Tales for Two,97,36,16,,,,
