Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,143,,,,
2,up,Sitti,Para Sa Akin,2,1,135,,,,
3,up,Lea Salonga,On My Own,4,2,143,,,,
4,down,Patti Austin,Say You Love Me,3,1,134,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,141,,,,
6,up,Al Jarreau,After All,6,1,133,,,,
7,up,Kenny G,Silhouette,8,2,137,,,,
8,down,Sitti,Tattooed On My Mind,7,2,141,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,127,,,,
10,up,George Duke,Sweet Baby,13,4,136,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),14,3,142,,,,
12,up,Patti Austin,Love Me Again,12,5,138,,,,
13,up,Diana Krall,The Look Of Love,15,5,142,,,,
14,down,Kenny G,Forever In Love,11,6,141,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,142,,,,
16,up,Kenny G,Theme from Dying Young,18,8,141,,,,
17,up,Lee Ritenour,Is It You?,25,7,133,,,,
18,down,Michael Franks,The Lady Wants to Know,16,6,140,,,,
19,up,Lea Salonga,Reflection,23,11,142,,,,
20,up,Kenny G,Songbird,32,11,140,,,,
21,down,Stanley Clarke & George Duke,Sweet Baby,19,7,127,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,17,4,142,,,,
23,down,Sitti,I Didn't Know I Was Looking for Love,21,10,142,,,,
24,down,Mango Season,Sweet Soul Revue,22,8,133,,,,
25,up,Diana Krall,Just the Way You Are,26,13,84,,,,
26,down,Kevyn Lettau,Sunlight,20,8,139,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,24,14,142,,,,
28,down,Manhattan Transfer,Smile Again,27,14,142,,,,
29,down,Natalie Cole,I Live for Your Love,28,14,49,,,,
30,down,David Benoit,Kei's Song,29,15,142,,,,
31,down,David Benoit,Every Step of the Way (feat. Randy Waldman),30,7,142,,,,
32,down,Ronnie Laws,Stay Awake,31,12,138,,,,
33,up,Sitti,Lost In Space,33,11,142,,,,
34,up,Etta James,At Last,34,13,143,,,,
35,up,Jane Monheit,Moon River,62,34,91,,,,
36,down,Al Jarreau,Mornin',35,12,140,,,,
37,down,Frank Sinatra,Moon River,36,18,132,,,,
38,down,Earl Klugh,Dance With Me,37,23,136,,,,
39,down,Sitti,Hey Look At the Sun,38,15,143,,,,
40,up,Louis Armstrong,Moon River,40,23,142,,,,
41,up,Kenny G,Going Home (Edit),55,41,13,,,,
42,up,Kenny G,Sentimental,73,32,117,,,,
43,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),53,27,139,,,,
44,up,Lea Salonga,Fallin' / I Still Believe in Love,48,24,142,,,,
45,down,Patti Austin,Through the Test of Time,42,19,141,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,13,143,,,,
47,down,Nina Simone,Feeling Good,44,12,142,,,,
48,down,Al Jarreau,We're In This Love Together,39,18,139,,,,
49,down,Hiroshima,Come to Me,46,21,137,,,,
50,down,George Benson & Al Jarreau,Summer Breeze,41,31,48,,,,
51,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,15,141,,,,
52,down,Gerard Kenny,Getting To Know Each Other,50,22,135,,,,
53,down,Kenny G,Everytime I Close My Eyes (with Babyface),51,14,143,,,,
54,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,21,142,,,,
55,down,Bobby Darin,Beyond the Sea,54,12,138,,,,
56,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,56,27,141,,,,
57,up,Kevyn Lettau,Far Away,57,25,136,,,,
58,up,Louis Armstrong,La Vie en rose,58,23,130,,,,
59,up,Sitti,Fly Me to the Moon,61,21,142,,,,
60,up,Michael Franks,Tiger In the Rain,63,24,138,,,,
61,down,Kenny G,Don't Make Me Wait for Love,49,44,29,,,,
62,up,Lea Salonga,Two Words,64,31,139,,,,
63,up,"Nat ""King"" Cole",Unforgettable,65,16,111,,,,
64,down,Alphonse Mouzon,A Lullabye For Little Alphonse,60,31,132,,,,
65,up,Incognito,Still a Friend of Mine,66,39,79,,,,
66,up,Lani Hall,How Can I Tell You,67,36,116,,,,
67,up,Swing Out Sister,The Windmills of Your Mind,69,34,133,,,,
68,-,Kenny G,The Moment,-,47,12,,,,
69,down,Alphonse Mouzon,When Linda Smiles,45,39,63,,,,
70,-,Earl Klugh,Could It Be I'm Falling In Love,-,70,2,,,,
71,-,Sitti,Samba Song,-,69,3,,,,
72,-,Lea Salonga,Salamat Salamat Musika,-,62,3,,,,
73,down,Lea Salonga,Someone to Watch over Me,70,34,92,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,7,58,,,,
75,-,Kenny G,Loving You (Edit),-,75,2,,,,
76,-,Dave Brubeck,Take Five,-,36,14,,,,
77,-,Sitti,One Note Samba,-,72,5,,,,
78,down,Michael Feinstein,You and I,75,75,5,,,,
79,down,オリビア,Fly Me To The Moon,71,27,78,,,,
80,-,Michael Franks,On My Way Home to You,-,47,5,,,,
81,up,Luxiem,Jazz On the Clock!!,85,16,5,,,,
82,-,MICHAEL HAGGINS,Daybreak,-,62,9,,,,
83,up,Kenny G,Tango,95,83,2,,,,
84,-,Oneul,Cheer Up!,-,84,2,,,,
85,-,Edith Piaf,La Vie En Rose,-,60,10,,,,
86,down,Al Jarreau,Your Song,72,31,114,,,,
87,-,Lea Salonga,I Have Dreamed,-,68,2,,,,
88,-,Earl Klugh & Dave Grusin,Living Inside Your Love,-,65,4,,,,
89,-,Kenny G,Innocence,-,78,1,,,,
90,down,Earl Klugh,For the Love of You,87,72,3,,,,
91,-,Chris Botti,Cinema Paradiso (Live Audio from The Wilshire Theatre),-,86,2,,,,
92,down,Peter White,The Look of Love,88,76,4,,,,
93,-,Joyce Cooling,This Girl's Got To Play,-,93,1,,,,
94,-,Joyce Cooling,Southbound,-,92,2,,,,
95,-,Sneha,So This Is Love,-,38,2,,,,
96,down,Peter White,For the Love of You,89,67,3,,,,
97,down,Diana Krall,Besame Mucho,77,44,105,,,,
98,-,The Dave Brubeck Quartet,Take Five,-,58,5,,,,
99,down,Earl Klugh,Living Inside Your Love,78,46,120,,,,
100,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,73,3,,,,
