Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Sitti,Para Sa Akin,2,1,95,,,,
3,up,Lea Salonga,On My Own,3,2,99,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,87,,,,
5,down,Patti Austin,Say You Love Me,4,1,92,,,,
6,up,Sitti,Tattooed On My Mind,7,2,97,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,99,,,,
8,down,Chuck Mangione,Feels So Good (Single Version),5,2,99,,,,
9,down,Al Jarreau,After All,8,1,91,,,,
10,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,99,,,,
11,down,Diana Krall,The Look Of Love,9,5,99,,,,
12,up,Patti Austin,Love Me Again,13,5,95,,,,
13,up,Kenny G,Forever In Love,14,6,97,,,,
14,up,Michael Franks,The Lady Wants to Know,15,6,96,,,,
15,up,Sitti,I Didn't Know I Was Looking for Love,18,10,98,,,,
16,up,Diana Krall,Just the Way You Are,19,13,41,,,,
17,up,Manhattan Transfer,Smile Again,21,14,99,,,,
18,up,David Benoit,Kei's Song,22,15,99,,,,
19,up,Natalie Cole,I Live for Your Love,23,14,6,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,4,98,,,,
21,up,David Benoit,Every Step of the Way (feat. Randy Waldman),24,7,99,,,,
22,down,Lea Salonga,Reflection,17,11,99,,,,
23,up,Kevyn Lettau,Sunlight,25,8,97,,,,
24,up,Kenny G,Theme from Dying Young,26,8,98,,,,
25,up,Ronnie Laws,Stay Awake,27,12,96,,,,
26,up,Kenny G,Songbird,30,11,96,,,,
27,up,Sitti,Lost In Space,31,11,98,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,32,14,99,,,,
29,up,Al Jarreau,Mornin',33,12,98,,,,
30,up,Etta James,At Last,34,13,99,,,,
31,up,Frank Sinatra,Moon River,35,18,90,,,,
32,up,Sitti,Hey Look At the Sun,36,15,99,,,,
33,-,George Duke,Sweet Baby,-,4,93,,,,
34,up,Earl Klugh,Dance With Me,37,23,92,,,,
35,up,Louis Armstrong,Moon River,38,23,99,,,,
36,up,Patti Austin,Through the Test of Time,39,19,99,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,13,99,,,,
38,up,Nina Simone,Feeling Good,44,12,99,,,,
39,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,15,99,,,,
40,-,Olivia Ong,Fly Me to the Moon,-,29,16,,,,
41,up,Al Jarreau,We're In This Love Together,42,18,97,,,,
42,up,Hiroshima,Come to Me,43,21,96,,,,
43,down,Mango Season,Sweet Soul Revue,12,8,95,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),45,14,99,,,,
45,up,George Benson & Al Jarreau,Summer Breeze,46,31,6,,,,
46,up,Lea Salonga,Fallin' / I Still Believe in Love,47,24,99,,,,
47,up,Gerard Kenny,Getting To Know Each Other,48,22,93,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,21,98,,,,
49,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),50,27,97,,,,
50,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,52,27,99,,,,
51,up,Kevyn Lettau,Far Away,53,25,94,,,,
52,up,Bobby Darin,Beyond the Sea,54,12,95,,,,
53,down,Louis Armstrong,La Vie en rose,51,23,87,,,,
54,up,Sitti,Fly Me to the Moon,55,21,98,,,,
55,up,Jane Monheit,Moon River,56,34,48,,,,
56,up,Michael Franks,Tiger In the Rain,57,24,97,,,,
57,up,Lea Salonga,Two Words,58,31,96,,,,
58,down,Stanley Clarke & George Duke,Sweet Baby,16,7,91,,,,
59,up,Incognito,Still a Friend of Mine,59,39,37,,,,
60,up,Alphonse Mouzon,A Lullabye For Little Alphonse,60,31,89,,,,
61,up,"Nat ""King"" Cole",Unforgettable,61,16,69,,,,
62,up,Swing Out Sister,The Windmills of Your Mind,62,34,92,,,,
63,up,Lani Hall,How Can I Tell You,64,36,75,,,,
64,up,Diana Krall,Besame Mucho,65,44,66,,,,
65,up,Earl Klugh,Living Inside Your Love,66,46,84,,,,
66,up,Al Jarreau,Your Song,67,31,73,,,,
67,up,Kenny G,Sentimental,68,32,76,,,,
68,up,Dan Siegel,Next To You,69,60,53,,,,
69,up,George Benson,"Here, There and Everywhere",88,48,2,,,,
70,-,Diana Krall,Desperado,-,70,1,,,,
71,-,James Strange,Swipesy (Cake Walk),-,71,1,,,,
72,down,Lea Salonga,Someone to Watch over Me,70,34,52,,,,
73,down,オリビア,Fly Me To The Moon,71,27,45,,,,
74,down,Sitti,Girl from Ipanema,72,41,43,,,,
75,-,Astrud Gilberto,Fly Me To the Moon,-,58,7,,,,
76,-,Astrud Gilberto,The Shadow of Your Smile,-,64,4,,,,
77,-,Astrud Gilberto,Who Can I Turn To?,-,68,4,,,,
78,up,Felix da Housecat,Sinnerman (Remix),91,64,4,,,,
79,-,Little Peggy March,I Will Follow Him,-,77,2,,,,
80,-,London Music Works,Fly Me to the Moon (Piano Version),-,79,3,,,,
81,-,Urszula Dudziak & Walk Away,Papaya,-,81,1,,,,
82,-,London Music Works,Moon River (Piano Version),-,82,3,,,,
83,-,Robyn Adele Anderson,B.Y.O.B.,-,79,1,,,,
84,down,Hiroshima,Thousand Cranes,63,31,56,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,29,25,,,,
86,down,Alphonse Mouzon,When Linda Smiles,74,39,35,,,,
87,down,Michael Franks,Antonio's Song (The Rainbow),76,24,32,,,,
88,-,London Music Works,The Windmills of Your Mind (Piano Version),-,72,2,,,,
89,-,Yutaka,This Christmas,-,74,2,,,,
90,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,46,3,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,77,1,,,,
92,-,Cafe Music BGM Channel,Dance in the Kitchen,-,72,4,,,,
93,-,Cafe Music BGM Channel,A Taste Of Happiness,-,93,2,,,,
94,-,Frank Sinatra,Moon River,-,94,1,,,,
95,-,Russ Freeman,"Hark, The Herald Angels Sing",-,95,1,,,,
96,down,Alphonse Mouzon,Morning Sun,77,24,21,,,,
97,-,Walter Ricci,I Believe in You (feat. Fabrizio Bosso),-,97,1,,,,
98,-,Valerie Joyce,That's What Friends Are For,-,98,1,,,,
99,down,Kenny G,Don't Make Me Wait for Love,79,44,13,,,,
100,-,Cafe Music BGM Channel,Chase The Sunshine,-,100,1,,,,
