Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
2,up,Patti Austin,Say You Love Me,5,1,12,,,,
3,down,Lea Salonga,On My Own,2,2,12,,,,
4,down,Chuck Mangione,Feels So Good (Single Version),3,2,12,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,12,,,,
6,down,Sitti,Tattooed On My Mind,4,2,12,,,,
7,down,Al Jarreau,After All,6,1,12,,,,
8,up,Kenny G,Silhouette,8,2,12,,,,
9,up,George Duke,Sweet Baby,9,4,11,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,12,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,12,,,,
12,up,Sergio Mendes,Bridges (Travessia),12,7,12,,,,
13,up,Michael Franks,The Lady Wants to Know,14,6,12,,,,
14,up,Lea Salonga,Reflection,15,11,12,,,,
15,up,David Benoit,Kei's Song,16,15,12,,,,
16,up,Ronnie Laws,Stay Awake,17,12,12,,,,
17,up,David Benoit,Every Step of the Way (feat. Randy Waldman),18,7,12,,,,
18,up,Manhattan Transfer,Smile Again,19,14,12,,,,
19,up,Lee Ritenour,Is It You?,20,7,12,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,22,4,12,,,,
21,up,Kenny G,Theme from Dying Young,21,8,11,,,,
22,up,Frank Sinatra,Moon River,58,18,5,,,,
23,up,Sitti,I Didn't Know I Was Looking for Love,52,10,12,,,,
24,down,Kenny G,Songbird,23,11,12,,,,
25,down,Sitti,Lost In Space,24,11,12,,,,
26,up,Nina Simone,Feeling Good,40,12,12,,,,
27,down,Kevyn Lettau,Sunlight,25,8,12,,,,
28,down,Al Jarreau,Mornin',27,12,12,,,,
29,down,Sitti,Hey Look At the Sun,28,15,12,,,,
30,down,Etta James,At Last,29,13,12,,,,
31,up,Gerard Kenny,Getting To Know Each Other,50,22,8,,,,
32,-,Paulinho Da Costa,Dreamflow,-,32,1,,,,
33,down,Louis Armstrong,Moon River,30,23,12,,,,
34,down,Patti Austin,Through the Test of Time,31,19,12,,,,
35,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,13,12,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,35,14,12,,,,
37,down,Earl Klugh,Dance With Me,36,23,12,,,,
38,down,Diana Krall,The Look Of Love,26,5,12,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,15,12,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,21,12,,,,
41,down,Hiroshima,Come to Me,39,21,12,,,,
42,down,Lea Salonga,Fallin' / I Still Believe in Love,41,24,12,,,,
43,down,Al Jarreau,We're In This Love Together,42,18,12,,,,
44,down,Sergio Mendes,Waters of March,43,25,12,,,,
45,-,Paulinho Da Costa,Happy People,-,45,1,,,,
46,up,Kevyn Lettau,Far Away,46,25,12,,,,
47,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,48,27,12,,,,
48,-,Harry James & Helen Forrest,You Go to My Head,-,48,1,,,,
49,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),49,27,12,,,,
50,up,Michael Franks,Tiger In the Rain,51,24,12,,,,
51,down,Kenny G,Forever In Love,44,6,12,,,,
52,up,Sitti,Fly Me to the Moon,53,21,12,,,,
53,up,Bobby Darin,Beyond the Sea,54,12,12,,,,
54,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,54,1,,,,
55,up,Kenny G,Everytime I Close My Eyes (with Babyface),62,14,12,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,56,1,,,,
57,up,Lani Hall,How Can I Tell You,57,36,8,,,,
58,-,Kandace Springs,Novocaine Heart,-,58,1,,,,
59,-,Rymden,Homegrown,-,59,1,,,,
60,-,Aaron Parks,Small Planet,-,60,1,,,,
61,-,Ella Fitzgerald,Taking a Chance On Love (Live),-,61,1,,,,
62,-,Stanley Clarke,I Want to Play for Ya,-,62,1,,,,
63,down,Alphonse Mouzon,A Lullabye For Little Alphonse,55,31,12,,,,
64,down,Swing Out Sister,The Windmills of Your Mind,61,34,12,,,,
65,down,Lea Salonga,Two Words,34,31,12,,,,
66,up,Diana Krall,Besame Mucho,84,44,11,,,,
67,-,Alphonse Mouzon,I'm Glad That You're Here,-,46,1,,,,
68,-,Stacey Kent,Landslide,-,68,1,,,,
69,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,But Not for Me (1959 Stereo Edit),-,69,1,,,,
