Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,203,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,212,,,,
3,down,Patti Austin,Say You Love Me,2,1,198,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,189,,,,
5,down,Sitti,Tattooed On My Mind,4,2,209,,,,
6,up,Al Jarreau,After All,6,1,199,,,,
7,up,Kenny G,Silhouette,8,2,205,,,,
8,up,George Duke,Sweet Baby,9,4,202,,,,
9,down,Stanley Clarke & George Duke,Sweet Baby,7,7,194,,,,
10,up,Patti Austin,Love Me Again,11,5,207,,,,
11,up,Gasteiz Big Band,Life’s Incredible Again,12,1,36,,,,
12,up,Michael Franks,The Lady Wants to Know,13,6,207,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,10,4,209,,,,
14,up,Mango Season,Sweet Soul Revue,14,8,200,,,,
15,up,Sitti,I Didn't Know I Was Looking for Love,15,10,211,,,,
16,up,Kevyn Lettau,Sunlight,16,8,205,,,,
17,up,Kenny G,Theme from Dying Young,17,8,210,,,,
18,up,Kenny G,Songbird,18,11,208,,,,
19,up,Sitti,Lost In Space,19,11,211,,,,
20,up,Al Jarreau,We're In This Love Together,21,18,208,,,,
21,up,Etta James,At Last,22,13,211,,,,
22,up,Al Jarreau,Mornin',23,12,208,,,,
23,up,Sitti,Hey Look At the Sun,24,15,212,,,,
24,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,13,211,,,,
25,up,Ronnie Laws,Stay Awake,26,12,205,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,14,212,,,,
27,up,Hiroshima,Come to Me,28,21,206,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),50,7,111,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,18,10,,,,
30,up,Gerard Kenny,Getting To Know Each Other,30,22,204,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,21,211,,,,
32,up,Louis Armstrong,La Vie en rose,32,23,197,,,,
33,up,Bobby Darin,Beyond the Sea,33,12,207,,,,
34,up,Kevyn Lettau,Far Away,36,25,205,,,,
35,up,Sitti,Fly Me to the Moon,38,21,211,,,,
36,up,"Nat ""King"" Cole",Unforgettable,39,16,180,,,,
37,up,Michael Franks,Tiger In the Rain,40,24,207,,,,
38,-,Sneha,So This Is Love,-,38,18,,,,
39,up,Earl Klugh,Dance With Me,41,23,205,,,,
40,up,Alphonse Mouzon,A Lullabye For Little Alphonse,43,31,197,,,,
41,-,Dean Martin,That's Amore,-,35,19,,,,
42,up,オリビア,Fly Me To The Moon,44,27,145,,,,
43,down,Michael Franks,Antonio's Song (The Rainbow),35,24,99,,,,
44,up,Kenny G,Sentimental,45,32,185,,,,
45,up,Lea Salonga,On My Own,46,2,211,,,,
46,up,Al Jarreau,Your Song,47,31,180,,,,
47,up,Chuck Mangione,Feels So Good (Single Version),48,2,203,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,29,108,,,,
49,-,Dean Martin,Sway,-,49,12,,,,
50,-,j1gggs,The Cat From Ipanema,-,50,1,,,,
51,-,Rodney Franklin,Endless Flight,-,51,1,,,,
52,-,Frizk,Bossa Break!,-,52,1,,,,
53,down,James Siddons,Do You Want to Know a Secret?,52,52,2,,,,
54,down,Alphonse Mouzon,When Linda Smiles,51,39,117,,,,
55,-,Jamie Cullum,What A Difference A Day Made,-,35,5,,,,
56,-,渡辺香津美 & 矢野顕子,I'LL BE THERE,-,56,1,,,,
57,-,Jazz Collective,Come and Get Me (feat. Sharlene Hector),-,57,1,,,,
58,down,Hiroshima,Thousand Cranes,53,31,140,,,,
59,up,Natalie Cole,Orange Colored Sky,61,59,2,,,,
60,up,George Toward,Christmas Jazz,62,60,2,,,,
61,-,Ronnie Laws,Every Generation,-,53,4,,,,
62,-,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler",Give Love on Christmas Day (BGM),-,58,1,,,,
63,down,Sitti,Girl from Ipanema,54,41,119,,,,
64,-,2Voice,Have Yourself a Merry Little Christmas,-,64,1,,,,
65,-,2Voice,The Christmas Song,-,65,1,,,,
66,-,George Benson,Breezin',-,54,6,,,,
67,-,Quincy Jones,Just Once,-,32,6,,,,
68,down,Hypnotic Brass Ensemble,War,58,5,2,,,,
69,-,Earl Klugh,I'm Ready for Your Love,-,69,1,,,,
70,down,Jose Miguel,Love Is You,56,56,2,,,,
71,-,David Benoit,Some Other Sunset,-,71,2,,,,
72,down,Espen Horne,Nada Pode Me Calar (feat. Olav Wöllo),57,57,2,,,,
73,-,Etta James,At Last,-,73,1,,,,
74,-,Herbie Hancock,I Thought It Was You,-,74,1,,,,
75,-,Fourplay,Still the One,-,73,2,,,,
76,-,The 8-Bit Big Band,"Want You Gone (From ""Portal 2"") [feat. Benny Benack III]",-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,25,3,,,,
78,-,小曽根 真,ドリームス・ウィル・ライズ・アゲイン,-,78,1,,,,
79,-,Julia Fordham,Alone Again (Naturally),-,79,1,,,,
80,-,Dave Grusin & Lee Ritenour,Mountain Dance (Live),-,80,1,,,,
81,-,小曽根 真,テンダリー,-,81,1,,,,
