Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Sitti,Para Sa Akin,2,1,122,,,,
3,up,Lea Salonga,On My Own,3,2,128,,,,
4,up,Patti Austin,Say You Love Me,4,1,119,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,128,,,,
6,up,Sitti,Tattooed On My Mind,6,2,126,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,14,4,127,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,9,1,115,,,,
9,down,George Duke,Sweet Baby,8,4,122,,,,
10,up,Kenny G,Silhouette,10,2,122,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,128,,,,
12,up,Patti Austin,Love Me Again,12,5,123,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,128,,,,
14,down,Patti Austin,Smoke Gets In Your Eyes,13,13,4,,,,
15,up,Diana Krall,The Look Of Love,15,5,128,,,,
16,up,Kenny G,Forever In Love,16,6,126,,,,
17,up,Michael Franks,The Lady Wants to Know,17,6,125,,,,
18,up,Lea Salonga,Reflection,18,11,128,,,,
19,up,Sitti,I Didn't Know I Was Looking for Love,19,10,127,,,,
20,up,Mango Season,Sweet Soul Revue,20,8,121,,,,
21,up,Stanley Clarke & George Duke,Sweet Baby,21,7,114,,,,
22,up,Diana Krall,Just the Way You Are,22,13,70,,,,
23,up,Lee Ritenour,Is It You?,23,7,119,,,,
24,up,Manhattan Transfer,Smile Again,24,14,128,,,,
25,up,Natalie Cole,I Live for Your Love,25,14,35,,,,
26,up,David Benoit,Kei's Song,26,15,128,,,,
27,up,David Benoit,Every Step of the Way (feat. Randy Waldman),27,7,128,,,,
28,up,Kevyn Lettau,Sunlight,40,8,125,,,,
29,down,Kenny G,Theme from Dying Young,28,8,126,,,,
30,down,Ronnie Laws,Stay Awake,29,12,123,,,,
31,up,Hiroshima,Come to Me,54,21,123,,,,
32,down,Kenny G,Songbird,30,11,125,,,,
33,down,Sitti,Lost In Space,31,11,127,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,32,14,128,,,,
35,down,Etta James,At Last,33,13,128,,,,
36,-,Trio San,The Nearness Of You,-,36,1,,,,
37,down,Al Jarreau,Mornin',34,12,125,,,,
38,down,Frank Sinatra,Moon River,36,18,119,,,,
39,down,Earl Klugh,Dance With Me,37,23,121,,,,
40,-,Bob Siebert,Forest Music,-,40,1,,,,
41,down,Sitti,Hey Look At the Sun,38,15,128,,,,
42,down,Louis Armstrong,Moon River,39,23,128,,,,
43,down,Patti Austin,Through the Test of Time,42,19,128,,,,
44,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,13,128,,,,
45,down,Al Jarreau,We're In This Love Together,44,18,124,,,,
46,down,Nina Simone,Feeling Good,45,12,128,,,,
47,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,15,128,,,,
48,down,George Benson & Al Jarreau,Summer Breeze,47,31,35,,,,
49,down,Lea Salonga,Fallin' / I Still Believe in Love,48,24,128,,,,
50,-,Noel Pointer,Superwoman (Where Were You When I Needed You),-,43,5,,,,
51,down,Gerard Kenny,Getting To Know Each Other,49,22,120,,,,
52,down,Kenny G,Everytime I Close My Eyes (with Babyface),51,14,128,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,21,127,,,,
54,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),53,27,126,,,,
55,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,56,27,128,,,,
56,up,Kevyn Lettau,Far Away,58,25,121,,,,
57,up,Bobby Darin,Beyond the Sea,59,12,124,,,,
58,up,Louis Armstrong,La Vie en rose,69,23,115,,,,
59,up,Sitti,Fly Me to the Moon,76,21,127,,,,
60,up,Jane Monheit,Moon River,74,34,77,,,,
61,up,Michael Franks,Tiger In the Rain,77,24,123,,,,
62,-,Frank Sinatra,Come Fly With Me,-,39,16,,,,
63,up,Lea Salonga,Two Words,83,31,125,,,,
64,up,Incognito,Still a Friend of Mine,84,39,66,,,,
65,up,Alphonse Mouzon,A Lullabye For Little Alphonse,94,31,117,,,,
66,down,Stacey Kent,What a Wonderful World,57,28,9,,,,
67,up,Lani Hall,How Can I Tell You,95,36,103,,,,
68,up,Swing Out Sister,The Windmills of Your Mind,96,34,120,,,,
69,down,COFFEE MUSIC MODE,Morning cycling,50,50,2,,,,
70,down,Hiroshima,Holidays,61,61,2,,,,
71,-,Ash Soan,Circles (Instrumental) [feat. Ben Jones & Jeff Lorber],-,71,1,,,,
72,-,Jack Jones,The Lady Is a Tramp,-,72,1,,,,
73,down,Hiroshima,"Never, Ever",64,64,2,,,,
74,-,Jack Jones,That's Life,-,74,1,,,,
75,-,Jamie Reid,Great Is Thy Faithfulness,-,75,1,,,,
76,down,Hiroshima,Long Time Love,66,66,2,,,,
77,-,Jack Jones,Fly Me To The Moon,-,77,1,,,,
78,-,Jack Jones,The Windmills of Your Mind,-,78,1,,,,
79,-,Dave Koz,You Make Me Smile,-,68,5,,,,
80,-,Jack Jones,All or Nothing At All,-,80,1,,,,
81,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,80,2,,,,
82,-,Jack Jones,Every Breath You Take,-,82,1,,,,
83,down,Olivia Ong,Fly Me to the Moon,62,29,25,,,,
84,up,The Tokens,The Lion Sleeps Tonight,85,42,10,,,,
85,up,Lea Salonga,Someone to Watch over Me,97,34,78,,,,
86,down,Oneul,Walking on Summer,35,35,2,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,7,48,,,,
88,-,Louis Armstrong and His Hot Five,Basin Street Blues,-,88,1,,,,
89,-,Al Jarreau,Your Song,-,31,99,,,,
90,-,Kenny G,Sentimental,-,32,102,,,,
91,down,"Nat ""King"" Cole",Unforgettable,72,16,97,,,,
92,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,83,1,,,,
93,-,Langston Hughes II,Pure Imagination (Live),-,73,1,,,,
94,-,オリビア,Driving,-,68,6,,,,
95,-,Lisa Ono,My Boy,-,58,2,,,,
96,-,Allan Holdsworth,Secrets (Remastered),-,96,1,,,,
97,down,Hiroshima,Roomful of Mirrors,92,92,4,,,,
98,down,Woong San,The Water Is Wide,63,63,2,,,,
99,down,Woong San,Vivaldi's Song,65,65,2,,,,
100,-,Rei Narita,It Might Be You,-,100,1,,,,
