Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,146,,,,
2,up,Sitti,Para Sa Akin,2,1,138,,,,
3,up,Patti Austin,Say You Love Me,4,1,137,,,,
4,down,Lea Salonga,On My Own,3,2,146,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,144,,,,
6,up,Al Jarreau,After All,7,1,136,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,130,,,,
8,up,Sitti,Tattooed On My Mind,9,2,144,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,4,145,,,,
10,up,Kenny G,Silhouette,11,2,140,,,,
11,up,George Duke,Sweet Baby,12,4,139,,,,
12,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),13,3,145,,,,
13,up,Diana Krall,The Look Of Love,15,5,145,,,,
14,up,Patti Austin,Love Me Again,14,5,141,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,145,,,,
16,up,Stanley Clarke & George Duke,Sweet Baby,20,7,130,,,,
17,up,Michael Franks,The Lady Wants to Know,17,6,143,,,,
18,down,Kenny G,Forever In Love,16,6,144,,,,
19,down,Lea Salonga,Reflection,18,11,145,,,,
20,up,Sitti,I Didn't Know I Was Looking for Love,21,10,145,,,,
21,down,Natalie Cole,I Live for Your Love,19,14,52,,,,
22,up,Mango Season,Sweet Soul Revue,22,8,136,,,,
23,up,Lee Ritenour,Is It You?,24,7,136,,,,
24,up,Diana Krall,Just the Way You Are,25,13,87,,,,
25,up,Kevyn Lettau,Sunlight,26,8,142,,,,
26,up,Manhattan Transfer,Smile Again,27,14,145,,,,
27,down,David Benoit,Kei's Song,23,15,145,,,,
28,up,Kenny G,Theme from Dying Young,28,8,144,,,,
29,up,David Benoit,Every Step of the Way (feat. Randy Waldman),29,7,145,,,,
30,up,Ronnie Laws,Stay Awake,30,12,141,,,,
31,up,Kenny G,Songbird,32,11,143,,,,
32,up,Sitti,Lost In Space,33,11,145,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,34,14,145,,,,
34,up,Etta James,At Last,35,13,146,,,,
35,up,Al Jarreau,Mornin',36,12,143,,,,
36,up,Frank Sinatra,Moon River,37,18,135,,,,
37,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),50,27,142,,,,
38,up,Earl Klugh,Dance With Me,38,23,139,,,,
39,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),31,13,146,,,,
40,up,Gerard Kenny,Getting To Know Each Other,51,22,138,,,,
41,down,Sitti,Hey Look At the Sun,39,15,146,,,,
42,down,Louis Armstrong,Moon River,40,23,145,,,,
43,down,Patti Austin,Through the Test of Time,41,19,144,,,,
44,down,Nina Simone,Feeling Good,43,12,145,,,,
45,down,Al Jarreau,We're In This Love Together,44,18,142,,,,
46,down,Hiroshima,Come to Me,45,21,140,,,,
47,down,Lea Salonga,Fallin' / I Still Believe in Love,42,24,145,,,,
48,up,George Benson & Al Jarreau,Summer Breeze,48,31,51,,,,
49,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,15,144,,,,
50,up,Kenny G,Everytime I Close My Eyes (with Babyface),52,14,146,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,21,145,,,,
52,up,Bobby Darin,Beyond the Sea,55,12,141,,,,
53,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,56,27,144,,,,
54,up,Kevyn Lettau,Far Away,57,25,139,,,,
55,up,Louis Armstrong,La Vie en rose,58,23,133,,,,
56,up,Sitti,Fly Me to the Moon,59,21,145,,,,
57,up,Jane Monheit,Moon River,61,34,94,,,,
58,up,Michael Franks,Tiger In the Rain,62,24,141,,,,
59,down,Lea Salonga,Two Words,46,31,142,,,,
60,up,"Nat ""King"" Cole",Unforgettable,63,16,114,,,,
61,up,Alphonse Mouzon,A Lullabye For Little Alphonse,64,31,135,,,,
62,down,Lani Hall,How Can I Tell You,60,36,119,,,,
63,up,Incognito,Still a Friend of Mine,66,39,82,,,,
64,up,Swing Out Sister,The Windmills of Your Mind,67,34,136,,,,
65,up,Kenny G,Sentimental,68,32,120,,,,
66,up,Lea Salonga,Someone to Watch over Me,69,34,95,,,,
67,up,オリビア,Fly Me To The Moon,70,27,81,,,,
68,up,Al Jarreau,Your Song,71,29,117,,,,
69,up,Diana Krall,Besame Mucho,72,44,108,,,,
70,up,Earl Klugh,Living Inside Your Love,73,46,123,,,,
71,up,Dan Siegel,Next To You,74,60,85,,,,
72,-,Amarirochelle,Mommy You Are,-,72,1,,,,
73,up,Alphonse Mouzon,When Linda Smiles,75,39,66,,,,
74,-,Earl Klugh,Wishful Thinking,-,73,2,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,76,29,55,,,,
76,down,Patti Austin,More Today Than Yesterday,54,35,6,,,,
77,down,Alphonse Mouzon,Morning Sun,65,24,41,,,,
78,-,Ray Charles,Hit the Road Jack,-,41,10,,,,
79,up,John Coltrane & Johnny Hartman,My One and Only Love,91,65,4,,,,
80,down,Sitti,Girl from Ipanema,77,41,72,,,,
81,-,Sneha,So This Is Love,-,38,4,,,,
82,-,Jo Stafford & Gordon McRae,Tea for Two,-,82,1,,,,
83,down,Hiroshima,Thousand Cranes,78,31,82,,,,
84,-,Shakatak,Night Birds,-,53,4,,,,
85,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,18,7,,,,
86,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,56,11,,,,
87,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,57,6,,,,
88,-,lofi,Docking to the Space Station,-,66,3,,,,
89,-,Susanna Bartilla,I'm Through With Love,-,89,1,,,,
90,-,The Dave Brubeck Quartet,Take Five,-,58,6,,,,
91,-,Manhattan Transfer,Someone to Watch Over Me,-,91,1,,,,
92,-,Kenny G,Baby G,-,88,2,,,,
93,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,82,5,,,,
94,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),-,66,2,,,,
95,-,Marilyn Monroe,I'm Through With Love,-,95,1,,,,
96,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,96,1,,,,
97,down,Kenny G,The Moment,47,47,14,,,,
98,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,98,1,,,,
99,down,Michael Franks,Antonio's Song (The Rainbow),80,24,52,,,,
100,-,Clarence Henry,But I Do,-,100,1,,,,
