Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,192,,,,
2,up,Patti Austin,Say You Love Me,2,1,188,,,,
3,up,Al Jarreau,After All,4,1,188,,,,
4,down,Sitti,Tattooed On My Mind,3,2,198,,,,
5,up,Kenny G,Silhouette,5,2,194,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,201,,,,
7,down,George Duke,Sweet Baby,6,4,193,,,,
8,down,Patti Austin,Love Me Again,7,5,196,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,4,198,,,,
10,down,Kenny G,Forever In Love,8,6,196,,,,
11,up,Stanley Clarke & George Duke,Sweet Baby,34,7,185,,,,
12,down,Michael Franks,The Lady Wants to Know,10,6,197,,,,
13,down,Mango Season,Sweet Soul Revue,11,8,189,,,,
14,down,Sitti,I Didn't Know I Was Looking for Love,12,10,200,,,,
15,down,Kevyn Lettau,Sunlight,14,8,194,,,,
16,down,Kenny G,Theme from Dying Young,15,8,199,,,,
17,down,Sitti,Lost In Space,16,11,200,,,,
18,up,Ronnie Laws,Stay Awake,22,12,196,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,7,100,,,,
20,down,Etta James,At Last,17,13,200,,,,
21,down,Al Jarreau,Mornin',18,12,197,,,,
22,up,Bobby Darin,Beyond the Sea,32,12,196,,,,
23,down,Sitti,Hey Look At the Sun,20,15,201,,,,
24,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,13,200,,,,
25,down,Al Jarreau,We're In This Love Together,24,18,197,,,,
26,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,14,201,,,,
27,down,Hiroshima,Come to Me,26,21,195,,,,
28,down,Gerard Kenny,Getting To Know Each Other,27,22,193,,,,
29,up,Louis Armstrong,La Vie en rose,30,23,186,,,,
30,up,Earl Klugh,Dance With Me,39,23,194,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,21,200,,,,
32,up,Kevyn Lettau,Far Away,33,25,194,,,,
33,up,Sitti,Fly Me to the Moon,35,21,200,,,,
34,up,Michael Franks,Tiger In the Rain,36,24,196,,,,
35,up,"Nat ""King"" Cole",Unforgettable,37,16,169,,,,
36,up,Alphonse Mouzon,A Lullabye For Little Alphonse,40,31,186,,,,
37,-,Lindsey Webster,A Love Before,-,37,1,,,,
38,up,オリビア,Fly Me To The Moon,43,27,134,,,,
39,up,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),65,39,9,,,,
40,up,Kenny G,Sentimental,44,32,174,,,,
41,up,Al Jarreau,Your Song,51,31,169,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,29,97,,,,
43,up,Michael Franks,Antonio's Song (The Rainbow),56,24,88,,,,
44,up,Lea Salonga,On My Own,58,2,200,,,,
45,up,Alphonse Mouzon,When Linda Smiles,59,39,106,,,,
46,-,Oli Silk,Like a Whisper (feat. Kirsten Joy),-,46,1,,,,
47,up,Hiroshima,Thousand Cranes,60,31,129,,,,
48,up,Chuck Mangione,Feels So Good (Single Version),61,2,193,,,,
49,up,Patti Austin,Smoke Gets In Your Eyes,88,13,8,,,,
50,up,Alphonse Mouzon,Morning Sun,64,24,75,,,,
51,-,Livingston Taylor,Isn't She Lovely,-,51,4,,,,
52,-,Gasteiz Big Band,Life’s Incredible Again,-,1,25,,,,
53,-,Rosa Passos & Ron Carter,The Girl from Ipanema,-,53,1,,,,
54,-,Christy Baron,Ain't No Sunshine,-,54,1,,,,
55,up,Laufey,Bewitched,75,52,2,,,,
56,-,Ana Caram,Meditation,-,56,1,,,,
57,-,Valerie Joyce,Fever,-,57,1,,,,
58,up,Sitti,Girl from Ipanema,79,41,108,,,,
59,down,Laufey,From The Start,38,9,16,,,,
60,-,Gordon Goodwin's Big Phat Band,Garaje Gato,-,60,1,,,,
61,-,Gordon Goodwin's Big Phat Band,Life In the Bubble,-,61,1,,,,
62,-,Hit Crew Big Band,Can You Read My Mind,-,62,1,,,,
63,-,George Duke,Bring Me Joy,-,63,1,,,,
64,down,Beegie Adair,I'm Old Fashioned,62,62,2,,,,
65,-,G Sounds,Point the Star 2,-,18,2,,,,
66,-,Kausak,Kiss It Better - Sped Up,-,66,1,,,,
67,-,Luxiem,Jazz On the Clock!!,-,16,9,,,,
68,-,James Rogers,Where Eagles Fly,-,68,4,,,,
69,-,ShibayanRecords,Tiny Little Adiantum,-,55,14,,,,
70,up,Kenny G,Don't Make Me Wait for Love,97,44,61,,,,
71,-,"Christmas Jazz Holiday Music, Winter Jazz Cafe Lounge & Restaurant Lounge Background Music",One Horse Open Sleigh,-,56,1,,,,
72,-,"Lofi Jazz Cafe, Christmas Jazz Holiday Music & Restaurant Lounge Background Music",Chestnuts Roasting (Winter Fireplace Mix),-,57,1,,,,
73,-,"Lofi Jazz Cafe, Christmas Jazz Holiday Music & Restaurant Lounge Background Music",I'll Be Home for Christmas (Lofi Sleigh Bells Mix),-,58,1,,,,
74,-,Restaurant Music Deluxe,Swing Big Band Soundtrack for Cooking at Home,-,61,1,,,,
75,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,28,10,,,,
76,-,Felix da Housecat,Sinnerman (Remix),-,64,7,,,,
77,down,Harmonica Band,Mahal Pa Rin Kita,23,13,4,,,,
78,-,Diana Krall & Bryan Adams,Feels Like Home,-,71,4,,,,
79,-,Eliane Elias,"Baubles, Bangles and Beads",-,79,2,,,,
80,-,Frank Sinatra,Moon River,-,18,160,,,,
81,up,Earl Klugh,Dream Come True,81,65,6,,,,
82,-,Tania Maria,Come With Me,-,78,2,,,,
83,-,Eliane Elias,That's All,-,83,1,,,,
84,-,Swing Out Sister,Am I the Same Girl?,-,40,3,,,,
85,-,George Benson,"Here, There and Everywhere",-,48,34,,,,
86,-,Willie Bobo,Fairy Tales for Two,-,36,25,,,,
87,down,Earl Klugh,Heart of My Life,82,82,2,,,,
88,-,Brenda Russell,Catch On,-,88,1,,,,
89,-,Twospeak,Keep the Aspidistra Flying,-,89,1,,,,
90,down,Michael Franks,The Lady Wants to Know,48,45,6,,,,
