Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,164,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,157,,,,
3,up,Al Jarreau,After All,5,1,160,,,,
4,up,Sitti,Tattooed On My Mind,4,2,171,,,,
5,up,Kenny G,Silhouette,9,2,166,,,,
6,-,Patti Austin,Say You Love Me,-,1,163,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,4,172,,,,
8,down,George Duke,Sweet Baby,6,4,166,,,,
9,down,Patti Austin,Love Me Again,7,5,168,,,,
10,down,Kenny G,Forever In Love,8,6,170,,,,
11,down,Michael Franks,The Lady Wants to Know,10,6,170,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,173,,,,
13,down,Stanley Clarke & George Duke,Sweet Baby,12,7,157,,,,
14,down,Mango Season,Sweet Soul Revue,13,8,163,,,,
15,down,Sitti,I Didn't Know I Was Looking for Love,14,10,172,,,,
16,down,Kevyn Lettau,Sunlight,15,8,169,,,,
17,down,Kenny G,Theme from Dying Young,16,8,171,,,,
18,down,Kenny G,Songbird,17,11,170,,,,
19,down,Sitti,Lost In Space,18,11,172,,,,
20,down,Al Jarreau,Mornin',19,12,169,,,,
21,down,Etta James,At Last,20,13,173,,,,
22,down,Sitti,Hey Look At the Sun,21,15,173,,,,
23,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,13,172,,,,
24,down,Ronnie Laws,Stay Awake,23,12,168,,,,
25,down,Al Jarreau,We're In This Love Together,24,18,169,,,,
26,down,Hiroshima,Come to Me,25,21,167,,,,
27,up,Lucy Ellis,Just the Two of Us,49,19,19,,,,
28,down,Gerard Kenny,Getting To Know Each Other,26,22,165,,,,
29,down,Kenny G,Everytime I Close My Eyes (with Babyface),28,14,173,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,21,172,,,,
31,down,Louis Armstrong,La Vie en rose,30,23,160,,,,
32,-,Henri Pélissier,Carmen,-,32,1,,,,
33,down,Bobby Darin,Beyond the Sea,31,12,168,,,,
34,down,Kevyn Lettau,Far Away,32,25,166,,,,
35,down,Sitti,Fly Me to the Moon,34,21,172,,,,
36,down,Michael Franks,Tiger In the Rain,35,24,168,,,,
37,down,"Nat ""King"" Cole",Unforgettable,36,16,141,,,,
38,down,Earl Klugh,Dance With Me,37,23,166,,,,
39,down,Alphonse Mouzon,A Lullabye For Little Alphonse,38,31,162,,,,
40,down,Kenny G,Sentimental,39,32,146,,,,
41,down,オリビア,Fly Me To The Moon,40,27,107,,,,
42,down,Al Jarreau,Your Song,41,31,143,,,,
43,down,Hiroshima,Thousand Cranes,42,31,101,,,,
44,up,Alphonse Mouzon,When Linda Smiles,52,39,80,,,,
45,up,Sitti,Girl from Ipanema,53,41,82,,,,
46,-,FKJ,Us - A COLORS SHOW,-,46,1,,,,
47,up,Alphonse Mouzon,Morning Sun,59,24,50,,,,
48,up,Michael Franks,Antonio's Song (The Rainbow),60,24,60,,,,
49,-,Chuck Mangione,Feels So Good (Single Version),-,2,169,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,29,70,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,7,75,,,,
52,up,Kenny G,Don't Make Me Wait for Love,61,44,37,,,,
53,up,Michael Franks,Mr. Blue,58,37,4,,,,
54,-,Manhattan Transfer,Walk in Love,-,54,3,,,,
55,-,Tadao Hayashi Harp Trio,Wave,-,52,12,,,,
56,down,Lea Salonga,On My Own,33,2,173,,,,
57,-,Natalie Cole,Our Love Is Here To Stay,-,57,2,,,,
58,-,Lisa Ono,My Boy,-,58,5,,,,
59,-,Natalie Cole,Let There Be Love,-,59,1,,,,
60,-,David Benoit,Take a Look Inside My Heart,-,48,9,,,,
61,-,Cindy Bradley,Footprints,-,61,1,,,,
62,down,Lee Ritenour,Runaway,55,55,2,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,56,56,2,,,,
64,-,The JT Project,Overdrive,-,64,1,,,,
65,-,Nicholas Cole,The Kickback,-,65,1,,,,
66,-,David Benoit,Stages,-,56,6,,,,
67,-,Lin Rountree,Wish It Was,-,67,1,,,,
68,-,David Benoit,Hermosa Skyline,-,68,2,,,,
69,-,Nick Colionne,The Journey,-,69,1,,,,
70,-,Julian Vaughn,Initiate,-,70,1,,,,
71,-,Mason Embry,On the Street Where You Live,-,71,1,,,,
72,-,David Garfield & Michael McDonald,Let's Stay Together,-,53,3,,,,
73,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,59,3,,,,
74,-,David Benoit,If I Could Reach Rainbows,-,74,3,,,,
75,-,Kait Dunton,this one's for you,-,75,1,,,,
76,-,Jay Gomez,"I Will Sing Forever (feat. Gerry Duran, Toto Sorioso, Leonardo Mabalot, Junjun Regalado & DJ Rodriguez)",-,61,2,,,,
77,-,David Benoit,Can You Imagine,-,77,4,,,,
78,-,David Benoit,Oceana,-,77,3,,,,
79,-,David Benoit,Some Other Sunset,-,71,1,,,,
80,-,David Benoit,Moment in Hyde Park,-,80,1,,,,
81,-,COFFEE MUSIC MODE,Part of Your World(Instrumental Version),-,81,2,,,,
82,-,David Benoit,Life Is Like a Samba,-,82,1,,,,
83,-,Metropole Orkest & Ack van Rooyen,Ballad of the Sad Young Man,-,83,1,,,,
84,down,George Benson,"Here, There and Everywhere",74,48,17,,,,
85,down,Kenny G,Going Home (Edit),76,41,20,,,,
86,-,Jerry van Rooyen,Sax Hunt,-,86,1,,,,
87,down,MICHAEL HAGGINS,Daybreak,62,62,15,,,,
88,-,Jay Gomez,"Tanging Yaman (feat. Gerry Duran, Toto Sorioso, Leonardo Mabalot, Junjun Regalado & DJ Rodriguez)",-,88,1,,,,
