Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Sitti,Para Sa Akin,2,1,33,,,,
3,up,Lea Salonga,On My Own,3,2,34,,,,
4,up,Patti Austin,Say You Love Me,5,1,29,,,,
5,down,Chuck Mangione,Feels So Good (Single Version),4,2,34,,,,
6,up,Sitti,Tattooed On My Mind,6,2,34,,,,
7,up,Al Jarreau,After All,8,1,32,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,34,,,,
9,down,George Duke,Sweet Baby,7,4,33,,,,
10,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),10,3,34,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,32,,,,
12,up,Patti Austin,Love Me Again,12,5,31,,,,
13,up,Sergio Mendes,Bridges (Travessia),13,7,34,,,,
14,up,Michael Franks,The Lady Wants to Know,15,6,31,,,,
15,up,Lea Salonga,Reflection,17,11,34,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,18,10,34,,,,
17,up,Mango Season,Sweet Soul Revue,19,8,32,,,,
18,up,Diana Krall,The Look Of Love,48,5,34,,,,
19,down,Ronnie Laws,Stay Awake,14,12,34,,,,
20,up,Stanley Clarke & George Duke,Sweet Baby,20,7,32,,,,
21,up,David Benoit,Kei's Song,21,15,34,,,,
22,up,Lee Ritenour,Is It You?,23,7,34,,,,
23,up,Manhattan Transfer,Smile Again,24,14,34,,,,
24,up,David Benoit,Every Step of the Way (feat. Randy Waldman),25,7,34,,,,
25,up,Kenny G,Theme from Dying Young,27,8,33,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,28,4,34,,,,
27,-,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),-,27,1,,,,
28,down,Kevyn Lettau,Sunlight,16,8,33,,,,
29,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,15,34,,,,
30,up,Sitti,Lost In Space,31,11,34,,,,
31,up,Frank Sinatra,Moon River,32,18,25,,,,
32,down,Patti Austin,Through the Test of Time,29,19,34,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,22,14,34,,,,
34,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,34,1,,,,
35,down,Al Jarreau,Mornin',33,12,33,,,,
36,down,Sitti,Hey Look At the Sun,34,15,34,,,,
37,down,Etta James,At Last,36,13,34,,,,
38,down,Louis Armstrong,Moon River,37,23,34,,,,
39,up,Bobby Darin,Beyond the Sea,41,12,32,,,,
40,-,Kenny G,Forever In Love,-,6,33,,,,
41,down,Earl Klugh,Dance With Me,38,23,31,,,,
42,-,Jonathan Fritzén,Hark! The Herald Angels Sing,-,42,1,,,,
43,down,Hiroshima,Come to Me,30,21,32,,,,
44,up,Al Jarreau,Your Song,70,31,24,,,,
45,up,Kevyn Lettau,Far Away,52,25,32,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,13,34,,,,
47,down,Kenny G,Everytime I Close My Eyes (with Babyface),42,14,34,,,,
48,down,Al Jarreau,We're In This Love Together,43,18,33,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,21,34,,,,
50,down,Lea Salonga,Fallin' / I Still Believe in Love,45,24,34,,,,
51,down,Gerard Kenny,Getting To Know Each Other,47,22,30,,,,
52,down,Nina Simone,Feeling Good,49,12,34,,,,
53,down,Sergio Mendes,Waters of March,50,25,34,,,,
54,up,George Duke,You,74,40,5,,,,
55,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,54,27,34,,,,
56,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),55,27,33,,,,
57,down,Michael Franks,Tiger In the Rain,56,24,34,,,,
58,down,Sitti,Fly Me to the Moon,57,21,34,,,,
59,up,Lea Salonga,Two Words,59,31,33,,,,
60,-,Kenny G,Songbird,-,11,33,,,,
61,-,Euge Groove,Round and Round,-,61,1,,,,
62,down,Alphonse Mouzon,A Lullabye For Little Alphonse,60,31,32,,,,
63,down,Swing Out Sister,The Windmills of Your Mind,61,34,32,,,,
64,-,Good Morning Jazz Academy,Very Sad Song,-,64,1,,,,
65,-,Bob James,Pure Imagination,-,65,1,,,,
66,-,Relaxing Piano Crew,Caffeine Rush,-,66,1,,,,
67,-,Kenny G,Going Home (Edit),-,41,6,,,,
68,down,Lani Hall,How Can I Tell You,46,36,17,,,,
69,-,Diana Krall,Walk On By,-,68,1,,,,
70,down,Diana Krall,Besame Mucho,65,44,27,,,,
71,down,Earl Klugh,Living Inside Your Love,66,46,28,,,,
72,down,Louis Armstrong,La Vie en rose,68,23,27,,,,
73,-,Diana Krall,So Nice,-,73,1,,,,
74,-,Frank Sinatra,You and Me (We Wanted It All),-,71,2,,,,
75,-,Bob Acri,Sleep Away,-,66,2,,,,
76,down,Yellowjackets,The Village Church,35,35,2,,,,
77,down,Yellowjackets,Stick-to-It-ive-ness,51,51,2,,,,
78,-,Refeeld,Thinking About You,-,48,1,,,,
79,down,Yellowjackets,Spirit of the West,53,53,2,,,,
80,up,Jazz Instrumental Music Academy,Relaxing Piano,80,80,2,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Colours of the Wind (feat. Mario Jose),-,81,1,,,,
82,down,"Nat ""King"" Cole",Unforgettable,71,16,16,,,,
83,down,Hiroshima,Thousand Cranes,77,31,21,,,,
84,down,Lea Salonga,Someone to Watch over Me,78,34,15,,,,
85,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Zombie (feat. Maiya Sykes),-,86,1,,,,
87,-,BBC Big Band Orchestra,In the Mood,-,87,1,,,,
88,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,86,1,,,,
89,-,Tom Scott,Spindrift,-,89,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Despacito (feat. Mandy Gonzalez & Tony DeSare),-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Million Reasons,-,91,1,,,,
92,down,The Singers Unlimited,Both Sides Now,72,72,2,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Complicated (feat. Annie Bosko),-,93,1,,,,
94,-,Jamie Cullum,Mind Trick,-,94,1,,,,
95,down,Garnet Mimms & The Enchanters,Cry Baby,73,73,2,,,,
96,down,Will Carpenter,"Betcha Bye Gollie, Wow",91,91,2,,,,
97,-,Perry Como & The Henri Rene Orchestra,No Other Love,-,97,1,,,,
98,-,Stacey Kent,A Fine Romance,-,98,1,,,,
99,-,Madison Grepo,Put Your Head on My Shoulder,-,73,2,,,,
100,-,Shakatak,Love of All Time,-,100,1,,,,
