Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Sitti,Para Sa Akin,2,1,71,,,,
3,up,Patti Austin,Say You Love Me,4,1,68,,,,
4,down,Lea Salonga,On My Own,3,2,75,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,75,,,,
6,up,Sitti,Tattooed On My Mind,7,2,74,,,,
7,up,Kenny G,Silhouette,10,2,72,,,,
8,up,Diana Krall,The Look Of Love,13,5,75,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,75,,,,
10,up,George Duke,Sweet Baby,11,4,71,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,75,,,,
12,up,Patti Austin,Love Me Again,14,5,71,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,9,1,68,,,,
14,up,Sergio Mendes,Bridges (Travessia),15,7,75,,,,
15,up,Kenny G,Forever In Love,16,6,74,,,,
16,up,Michael Franks,The Lady Wants to Know,18,6,72,,,,
17,up,Diana Krall,Just the Way You Are,17,13,17,,,,
18,up,Lea Salonga,Reflection,30,11,75,,,,
19,up,Sitti,I Didn't Know I Was Looking for Love,20,10,74,,,,
20,up,Mango Season,Sweet Soul Revue,21,8,72,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,35,4,74,,,,
22,up,Stanley Clarke & George Duke,Sweet Baby,22,7,69,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,33,14,75,,,,
24,down,Lee Ritenour,Is It You?,23,7,75,,,,
25,up,Kenny G,Theme from Dying Young,31,8,74,,,,
26,up,David Benoit,Kei's Song,26,15,75,,,,
27,up,Manhattan Transfer,Smile Again,27,14,75,,,,
28,up,David Benoit,Every Step of the Way (feat. Randy Waldman),28,7,75,,,,
29,up,Kevyn Lettau,Sunlight,32,8,73,,,,
30,up,Ronnie Laws,Stay Awake,38,12,72,,,,
31,up,Hiroshima,Come to Me,45,21,72,,,,
32,up,Al Jarreau,We're In This Love Together,40,18,73,,,,
33,up,Etta James,At Last,34,13,75,,,,
34,up,Frank Sinatra,Moon River,36,18,66,,,,
35,up,Sitti,Hey Look At the Sun,37,15,75,,,,
36,up,Earl Klugh,Dance With Me,39,23,68,,,,
37,down,Al Jarreau,After All,6,1,68,,,,
38,up,Patti Austin,Through the Test of Time,41,19,75,,,,
39,up,Louis Armstrong,Moon River,42,23,75,,,,
40,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,15,75,,,,
41,-,SAX ON ARA,La vie en rose (Instrumental),-,41,1,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,13,75,,,,
43,up,Kenny G,Everytime I Close My Eyes (with Babyface),46,14,75,,,,
44,up,Lea Salonga,Fallin' / I Still Believe in Love,48,24,75,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,21,74,,,,
46,up,Gerard Kenny,Getting To Know Each Other,49,22,69,,,,
47,up,Sergio Mendes,Waters of March,50,25,75,,,,
48,up,Nina Simone,Feeling Good,52,12,75,,,,
49,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),53,27,74,,,,
50,down,Kenny G,Songbird,25,11,72,,,,
51,up,Kevyn Lettau,Far Away,55,25,71,,,,
52,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,57,27,75,,,,
53,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,53,1,,,,
54,down,Al Jarreau,Mornin',19,12,74,,,,
55,down,Sitti,Lost In Space,24,11,74,,,,
56,up,Bobby Darin,Beyond the Sea,58,12,72,,,,
57,-,Fourplay,Free Range,-,57,1,,,,
58,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,58,1,,,,
59,-,Fourplay,Café L'amour,-,59,1,,,,
60,-,Fourplay,Rollin',-,60,1,,,,
61,down,Gabor Szabo,Stormy,51,51,2,,,,
62,-,Fourplay,Galaxia,-,62,1,,,,
63,down,Michael Franks,Tiger In the Rain,59,24,75,,,,
64,up,Fourplay,Foreplay,83,64,2,,,,
65,down,Jane Monheit,Moon River,60,34,25,,,,
66,down,Sitti,Fly Me to the Moon,43,21,75,,,,
67,-,Hiroshima,Thousand Cranes,-,67,2,,,,
68,down,Lea Salonga,Two Words,61,31,74,,,,
69,down,Louis Armstrong,La Vie en rose,67,23,65,,,,
70,-,Hiroshima,Tabo,-,70,1,,,,
71,down,Sitti,Girl from Ipanema,63,41,29,,,,
72,down,Incognito,Still a Friend of Mine,54,39,15,,,,
73,up,Fourplay,Someone To Love,96,73,2,,,,
74,up,Fourplay,Twilight Touch,99,74,2,,,,
75,-,Astrud Gilberto,Fly Me To the Moon,-,58,3,,,,
76,-,Fourplay,Wish You Were Here,-,76,1,,,,
77,up,Nina Simone,Just Like Tom Thumb's Blues,84,77,2,,,,
78,-,Diana Krall,'S Wonderful,-,78,1,,,,
79,up,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,85,37,4,,,,
80,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,75,3,,,,
81,down,Alphonse Mouzon,A Lullabye For Little Alphonse,68,31,67,,,,
82,-,Hang Øver,Morning Coffee,-,64,1,,,,
83,-,George Benson & Al Jarreau,Breezin',-,41,1,,,,
84,-,Trijntje Oosterhuis,The Look of Love,-,84,1,,,,
85,-,Fourplay,Sunday Morning,-,68,2,,,,
86,-,Hiroshima,Streetcorner Paradise,-,86,1,,,,
87,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,42,1,,,,
88,-,Hiroshima,Daydreamer,-,88,1,,,,
89,-,Fourplay,I'll Still Be Lovin' You,-,67,1,,,,
90,-,Astrud Gilberto,The Shadow of Your Smile,-,64,2,,,,
91,-,Fourplay,Vest Pocket,-,91,1,,,,
92,-,Fourplay,Once Upon a Love,-,92,1,,,,
93,-,Hiroshima,The Golden Age,-,93,1,,,,
94,-,George Benson,Affirmation,-,54,1,,,,
95,-,Fourplay,Screenplay,-,95,1,,,,
96,-,Samuel da Silva,La Vie En Rose (Instrumental),-,68,2,,,,
97,-,Astrud Gilberto,Who Can I Turn To?,-,68,1,,,,
98,-,Fourplay,Still the One,-,73,1,,,,
99,-,Fourplay,Venus,-,85,2,,,,
100,down,Swing Out Sister,The Windmills of Your Mind,76,34,70,,,,
