Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Sitti,Para Sa Akin,2,1,17,,,,
3,up,Lea Salonga,On My Own,3,2,18,,,,
4,up,Patti Austin,Say You Love Me,20,1,16,,,,
5,down,Chuck Mangione,Feels So Good (Single Version),4,2,18,,,,
6,down,Al Jarreau,After All,5,1,18,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,18,,,,
8,down,Sitti,Tattooed On My Mind,6,2,18,,,,
9,up,George Duke,Sweet Baby,10,4,17,,,,
10,down,Kenny G,Silhouette,8,2,18,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),9,3,18,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,1,18,,,,
13,down,Patti Austin,Love Me Again,12,5,17,,,,
14,up,Stanley Clarke & George Duke,Sweet Baby,16,7,16,,,,
15,down,Sergio Mendes,Bridges (Travessia),13,7,18,,,,
16,down,Diana Krall,The Look Of Love,14,5,18,,,,
17,down,Kenny G,Forever In Love,15,6,18,,,,
18,up,Michael Franks,The Lady Wants to Know,48,6,18,,,,
19,down,Lea Salonga,Reflection,17,11,18,,,,
20,down,Joni Mitchell,Both Sides Now (Orchestral Version),19,15,16,,,,
21,up,Ronnie Laws,Stay Awake,27,12,18,,,,
22,down,Sitti,I Didn't Know I Was Looking for Love,18,10,18,,,,
23,up,David Benoit,Kei's Song,23,15,18,,,,
24,down,David Benoit,Every Step of the Way (feat. Randy Waldman),21,7,18,,,,
25,down,Lee Ritenour,Is It You?,22,7,18,,,,
26,down,Manhattan Transfer,Smile Again,24,14,18,,,,
27,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),44,27,18,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,25,4,18,,,,
29,down,Kenny G,Theme from Dying Young,26,8,17,,,,
30,down,Kenny G,Songbird,28,11,18,,,,
31,down,Sitti,Lost In Space,29,11,18,,,,
32,up,Earl Klugh,Dance With Me,45,23,16,,,,
33,down,Al Jarreau,Mornin',32,12,18,,,,
34,down,Hiroshima,Come to Me,30,21,18,,,,
35,down,Sitti,Hey Look At the Sun,33,15,18,,,,
36,down,Etta James,At Last,34,13,18,,,,
37,up,Louis Armstrong,Moon River,46,23,18,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,41,14,18,,,,
39,down,Patti Austin,Through the Test of Time,35,19,18,,,,
40,up,Frank Sinatra,Moon River,65,18,9,,,,
41,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,13,18,,,,
42,down,Kenny G,Everytime I Close My Eyes (with Babyface),38,14,18,,,,
43,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,15,18,,,,
44,up,Dave Grusin,Mountain Dance,81,44,4,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,21,18,,,,
46,up,Stanley Clarke,Together Again,88,43,2,,,,
47,down,Gerard Kenny,Getting To Know Each Other,42,22,14,,,,
48,up,Mango Season,Sweet Soul Revue,50,8,16,,,,
49,down,Al Jarreau,We're In This Love Together,47,18,18,,,,
50,down,Lea Salonga,Fallin' / I Still Believe in Love,49,24,18,,,,
51,up,Sergio Mendes,Waters of March,56,25,18,,,,
52,up,Nina Simone,Feeling Good,59,12,18,,,,
53,up,Kevyn Lettau,Far Away,61,25,18,,,,
54,down,Al Jarreau,Your Song,52,29,13,,,,
55,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,62,27,18,,,,
56,-,Diana Krall,Heart of Gold,-,56,1,,,,
57,up,Alphonse Mouzon,When Linda Smiles,57,39,5,,,,
58,up,Alphonse Mouzon,Morning Sun,60,24,4,,,,
59,up,Michael Franks,Tiger In the Rain,73,24,18,,,,
60,-,Tom Browne,Funkin' for Jamaica,-,60,1,,,,
61,-,Cyril Stapleton and His Orchestra,Blue Star,-,61,1,,,,
62,-,Japs,Imagination,-,62,1,,,,
63,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,38,1,,,,
64,up,Sitti,Fly Me to the Moon,68,21,18,,,,
65,up,Lea Salonga,Two Words,69,31,18,,,,
66,up,Incognito,Still a Friend of Mine,70,39,3,,,,
67,up,Bobby Darin,Beyond the Sea,75,12,17,,,,
68,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,90,37,2,,,,
69,up,Alphonse Mouzon,A Lullabye For Little Alphonse,77,31,18,,,,
70,up,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),86,70,2,,,,
71,up,Swing Out Sister,The Windmills of Your Mind,85,34,18,,,,
72,up,Cafe Music BGM Channel,Dance in the Kitchen,87,72,2,,,,
73,down,Ramsey Lewis,Come Back to Me,37,37,2,,,,
74,up,Incognito,Where Do We Go from Here,74,37,3,,,,
75,up,Dave Koz,You Make Me Smile,89,68,2,,,,
76,up,Diana Krall,Besame Mucho,99,44,17,,,,
77,up,Ronnie Laws,Friends and Strangers,79,56,6,,,,
78,-,Earl Klugh,Living Inside Your Love,-,46,16,,,,
79,down,Willie Bobo,Fairy Tales for Two,67,36,7,,,,
80,down,Ramsey Lewis,Love Will Find a Way,51,51,2,,,,
81,down,Ramsey Lewis,Sky Islands,53,53,2,,,,
82,down,Ramsey Lewis,Tonight (feat. Eve Cornelious),58,58,2,,,,
83,down,Ramsey Lewis,Suavecito,63,63,2,,,,
84,down,Ramsey Lewis,Julia,64,64,2,,,,
85,-,Etta James,A Sunday Kind of Love,-,85,1,,,,
86,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,54,3,,,,
87,-,Louis Armstrong,A Kiss To Build a Dream On,-,74,1,,,,
88,-,Chuck Mangione,Fotografia,-,57,1,,,,
89,-,Dave Grusin,On Golden Pond,-,89,1,,,,
90,up,Dave Koz,Together Again,91,64,2,,,,
91,-,ジョン・トロペイ,You Are My Heaven,-,91,1,,,,
92,-,マーク・ウィンクラー,Night Flight,-,92,1,,,,
93,-,Michael Occhipinti,Beautiful Boy (feat. Laila Biali) [with Shine On],-,93,1,,,,
94,-,パット・メセニー,Same River,-,94,1,,,,
95,-,Louis Armstrong,La Vie en rose,-,23,16,,,,
96,-,The JT Project,Backyard Brew (feat. Najee),-,96,1,,,,
97,-,Kenny G,Sentimental,-,32,15,,,,
98,-,Laura Fygi,Till There Was You,-,87,1,,,,
99,-,Hiroshima,Thousand Cranes,-,31,15,,,,
100,-,Patty Smyth,Ode to Billy Joe,-,100,1,,,,
