Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Patti Austin,Say You Love Me,4,1,56,,,,
3,up,Lea Salonga,On My Own,3,2,63,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),8,2,63,,,,
5,up,Al Jarreau,After All,5,1,56,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,11,1,56,,,,
7,up,Sitti,Tattooed On My Mind,7,2,63,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,63,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,26,4,63,,,,
10,up,Kenny G,Silhouette,10,2,61,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,63,,,,
12,up,Patti Austin,Love Me Again,14,5,59,,,,
13,up,Sergio Mendes,Bridges (Travessia),15,7,63,,,,
14,down,Diana Krall,The Look Of Love,13,5,63,,,,
15,up,Kenny G,Forever In Love,16,6,62,,,,
16,up,Michael Franks,The Lady Wants to Know,17,6,60,,,,
17,up,Lea Salonga,Reflection,18,11,63,,,,
18,up,Sitti,I Didn't Know I Was Looking for Love,19,10,62,,,,
19,up,Diana Krall,Just the Way You Are,20,13,5,,,,
20,up,Mango Season,Sweet Soul Revue,21,8,60,,,,
21,up,Kevyn Lettau,Sunlight,30,8,61,,,,
22,up,Lee Ritenour,Is It You?,23,7,63,,,,
23,up,David Benoit,Kei's Song,24,15,63,,,,
24,up,Manhattan Transfer,Smile Again,25,14,63,,,,
25,down,Sitti,Para Sa Akin,2,1,60,,,,
26,up,David Benoit,Every Step of the Way (feat. Randy Waldman),28,7,63,,,,
27,up,Kenny G,Theme from Dying Young,29,8,62,,,,
28,down,Ronnie Laws,Stay Awake,27,12,62,,,,
29,up,Kenny G,Songbird,31,11,60,,,,
30,up,Sitti,Lost In Space,32,11,62,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,34,14,63,,,,
32,up,Al Jarreau,Mornin',33,12,62,,,,
33,up,Frank Sinatra,Moon River,35,18,54,,,,
34,up,Etta James,At Last,36,13,63,,,,
35,up,Sitti,Hey Look At the Sun,38,15,63,,,,
36,up,Patti Austin,Through the Test of Time,40,19,63,,,,
37,up,Louis Armstrong,Moon River,42,23,63,,,,
38,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,13,63,,,,
39,-,Randy Crawford,Street Life (Edit),-,39,1,,,,
40,up,Hiroshima,Come to Me,45,21,60,,,,
41,up,Al Jarreau,We're In This Love Together,46,18,62,,,,
42,up,Kenny G,Everytime I Close My Eyes (with Babyface),47,14,63,,,,
43,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,15,63,,,,
44,up,Lea Salonga,Fallin' / I Still Believe in Love,49,24,63,,,,
45,down,George Duke,Sweet Baby,9,4,61,,,,
46,up,Louis Armstrong,La Vie en rose,63,23,55,,,,
47,up,Gerard Kenny,Getting To Know Each Other,50,22,57,,,,
48,up,Sergio Mendes,Waters of March,52,25,63,,,,
49,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,21,63,,,,
50,up,Nina Simone,Feeling Good,55,12,63,,,,
51,up,Kevyn Lettau,Far Away,57,25,59,,,,
52,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),37,27,62,,,,
53,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,58,27,63,,,,
54,down,Stanley Clarke & George Duke,Sweet Baby,22,7,58,,,,
55,up,Diana Krall & Michael Bublé,Alone Again (Naturally),83,55,3,,,,
56,down,Earl Klugh,Dance With Me,39,23,57,,,,
57,-,"The Nat ""King"" Cole Trio",(I Love You) For Sentimental Reasons,-,57,1,,,,
58,up,Bobby Darin,Beyond the Sea,59,12,60,,,,
59,up,Michael Franks,Tiger In the Rain,60,24,63,,,,
60,-,Diana Krall,I'm Not In Love,-,60,1,,,,
61,-,Diana Krall,I Can't Tell You Why,-,60,2,,,,
62,-,Diana Krall,Superstar,-,62,2,,,,
63,down,Jane Monheit,Moon River,61,34,13,,,,
64,down,Lea Salonga,Two Words,62,31,62,,,,
65,-,Diana Krall,Don't Dream It's Over,-,65,1,,,,
66,down,Sitti,Fly Me to the Moon,51,21,63,,,,
67,down,Alphonse Mouzon,A Lullabye For Little Alphonse,64,31,56,,,,
68,down,Lani Hall,How Can I Tell You,65,36,42,,,,
69,down,Swing Out Sister,The Windmills of Your Mind,53,34,58,,,,
70,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,70,1,,,,
71,down,Earl Klugh,Living Inside Your Love,66,46,52,,,,
72,down,"Nat ""King"" Cole",Unforgettable,67,16,36,,,,
73,-,Diana Krall,Operator (That's Not the Way It Feels),-,73,1,,,,
74,down,Kenny G,Sentimental,68,32,46,,,,
75,down,Dan Siegel,Next To You,69,60,23,,,,
76,up,Dave Brubeck,Take Five,93,36,8,,,,
77,-,Quincy Jones & James Ingram,One Hundred Ways,-,66,2,,,,
78,up,Diana Krall,Fly Me to the Moon,86,78,2,,,,
79,-,Earl Klugh,If It's in Your Heart (It's in Your Smile),-,79,1,,,,
80,-,Earl Klugh,Catherine,-,80,3,,,,
81,down,Engelbert Humperdinck,Can't Take My Eyes of You,79,77,3,,,,
82,-,ボブ・ジェイムス,Marco Polo,-,82,1,,,,
83,down,Al Jarreau,Your Song,71,29,43,,,,
84,-,Chuck Mangione,Feels So Good,-,58,3,,,,
85,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,85,1,,,,
86,-,Rick Reuther,La Vien Rose (with Cherie Lynn),-,86,1,,,,
87,-,Jill Barber,Petite Fleur,-,87,1,,,,
88,-,Us3,Cantaloop (Flip Fantasia),-,76,3,,,,
89,down,Diana Krall,Besame Mucho,70,44,39,,,,
90,-,Dianne Reeves,Just My Imagination,-,74,3,,,,
91,down,Lea Salonga,Someone to Watch over Me,72,34,29,,,,
92,-,Eijuba,Space Animals,-,67,3,,,,
93,-,Cal Tjader,Mambo Mindoro,-,93,1,,,,
94,-,"Snowboy, Anna Ross",Girl Overboard (feat. Anna Ross),-,94,1,,,,
95,down,Hiroshima,Thousand Cranes,76,31,35,,,,
96,-,Joe Sample,Voices in the Rain,-,96,1,,,,
97,-,Alphonse Mouzon,When Linda Smiles,-,39,20,,,,
98,-,Dianne Reeves,Lovin' You,-,82,2,,,,
99,-,Melody Gardot,Once I Was Loved,-,99,1,,,,
100,-,Johnny Guitar King,Love Story - Main Theme (Instrumental),-,100,1,,,,
