Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,67,,,,
2,up,Sitti,Para Sa Akin,2,1,64,,,,
3,up,Patti Austin,Say You Love Me,4,1,60,,,,
4,down,Lea Salonga,On My Own,3,2,67,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),6,2,67,,,,
6,up,Sitti,Tattooed On My Mind,8,2,67,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,5,1,60,,,,
8,up,Al Jarreau,After All,9,1,60,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,15,4,67,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,67,,,,
11,down,Kenny G,Silhouette,10,2,65,,,,
12,up,George Duke,Sweet Baby,35,4,63,,,,
13,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,67,,,,
14,down,Diana Krall,The Look Of Love,13,5,67,,,,
15,down,Patti Austin,Love Me Again,12,5,63,,,,
16,down,Sergio Mendes,Bridges (Travessia),14,7,67,,,,
17,down,Kenny G,Forever In Love,16,6,66,,,,
18,down,Michael Franks,The Lady Wants to Know,17,6,64,,,,
19,down,Lea Salonga,Reflection,18,11,67,,,,
20,down,Sitti,I Didn't Know I Was Looking for Love,19,10,66,,,,
21,-,카즈미 타테이시 트리오,Ue o Muite Aruko,-,21,1,,,,
22,up,Diana Krall,Just the Way You Are,28,13,9,,,,
23,down,Lee Ritenour,Is It You?,22,7,67,,,,
24,down,Mango Season,Sweet Soul Revue,20,8,64,,,,
25,down,Stanley Clarke & George Duke,Sweet Baby,21,7,61,,,,
26,down,David Benoit,Kei's Song,23,15,67,,,,
27,down,Manhattan Transfer,Smile Again,24,14,67,,,,
28,down,Kenny G,Theme from Dying Young,26,8,66,,,,
29,down,Kevyn Lettau,Sunlight,27,8,65,,,,
30,down,David Benoit,Every Step of the Way (feat. Randy Waldman),25,7,67,,,,
31,down,Kenny G,Songbird,29,11,64,,,,
32,down,Sitti,Lost In Space,30,11,66,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,49,14,67,,,,
34,down,Al Jarreau,Mornin',31,12,66,,,,
35,down,Frank Sinatra,Moon River,32,18,58,,,,
36,down,Etta James,At Last,33,13,67,,,,
37,down,Sitti,Hey Look At the Sun,34,15,67,,,,
38,up,Jane Monheit,Moon River,60,34,17,,,,
39,down,Earl Klugh,Dance With Me,36,23,60,,,,
40,down,Patti Austin,Through the Test of Time,37,19,67,,,,
41,down,Louis Armstrong,Moon River,38,23,67,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,13,67,,,,
43,down,Hiroshima,Come to Me,40,21,64,,,,
44,down,Al Jarreau,We're In This Love Together,42,18,66,,,,
45,up,オリビア,Fly Me To The Moon,74,27,27,,,,
46,down,Kenny G,Everytime I Close My Eyes (with Babyface),43,14,67,,,,
47,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,15,67,,,,
48,down,Lea Salonga,Fallin' / I Still Believe in Love,45,24,67,,,,
49,down,Gerard Kenny,Getting To Know Each Other,46,22,61,,,,
50,down,Sergio Mendes,Waters of March,47,25,67,,,,
51,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,21,67,,,,
52,up,Koop,Relaxin At Club F****n,54,52,2,,,,
53,down,Nina Simone,Feeling Good,50,12,67,,,,
54,down,Kevyn Lettau,Far Away,52,25,63,,,,
55,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,56,27,67,,,,
56,up,Bobby Darin,Beyond the Sea,57,12,64,,,,
57,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,82,42,5,,,,
58,up,Michael Franks,Tiger In the Rain,58,24,67,,,,
59,up,Sitti,Fly Me to the Moon,59,21,67,,,,
60,up,Louis Armstrong,La Vie en rose,61,23,58,,,,
61,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),55,27,66,,,,
62,up,Swing Out Sister,The Windmills of Your Mind,65,34,62,,,,
63,up,Lani Hall,How Can I Tell You,69,36,46,,,,
64,up,Earl Klugh,Living Inside Your Love,70,46,56,,,,
65,up,"Nat ""King"" Cole",Unforgettable,71,16,40,,,,
66,up,Kenny G,Sentimental,72,32,50,,,,
67,up,Dan Siegel,Next To You,73,60,27,,,,
68,-,David Benoit,Drive Time,-,66,4,,,,
69,-,Boney James,After the Rain,-,69,1,,,,
70,-,Diana Krall,Besame Mucho,-,44,42,,,,
71,-,Dave Brubeck,Take Five,-,36,9,,,,
72,-,London Music Works,I Just Called to Say I Love You (Piano Version),-,72,1,,,,
73,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,73,2,,,,
74,-,London Music Works,How Do I Live (Piano Version),-,74,1,,,,
75,-,London Music Works,The Wind Beneath My Wings (Piano Version),-,75,1,,,,
76,down,Lea Salonga,Two Words,41,31,66,,,,
77,-,シャカタク,Night Birds,-,24,4,,,,
78,-,The Manhattan Transfer,Boy from New York City,-,70,4,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,14,,,,
80,-,Willie Bobo,Fairy Tales for Two,-,36,10,,,,
81,-,"Grover Washington, Jr.",Winelight,-,55,1,,,,
82,-,Yellowjackets,"The Dream (feat. Paulinho Costa, Steve Croes, Marilyn Scott, Brenda Russell & Michael Franks)",-,69,5,,,,
83,-,Simply Coffeehouse,Subtle Moods for Cooking,-,83,1,,,,
84,-,Olivia Ong,Fly Me to the Moon,-,29,6,,,,
85,-,ヘイリー・ロレン,A Whiter Shade of Pale,-,60,1,,,,
86,-,John Coltrane,Giant Steps,-,84,2,,,,
87,-,Engelbert Humperdinck,Can't Take My Eyes of You,-,77,4,,,,
88,-,John Coltrane,Countdown,-,88,1,,,,
89,-,JIMMY SOUL,If You Wanna Be Happy,-,89,1,,,,
90,-,Alexander Mccabe,Springlike,-,90,1,,,,
91,-,高中正義,That's the Way of the World,-,91,1,,,,
92,-,Alexander Mccabe,Shadow Lane,-,92,1,,,,
93,-,Carol Albert,Sun's Out,-,93,1,,,,
94,-,Wes Montgomery,Bumpin' On Sunset,-,94,1,,,,
95,down,Louis Armstrong and His Orchestra,I'm In the Mood For Love (Single Version),85,83,2,,,,
96,-,"Leslie Odom, Jr.",Without You,-,96,1,,,,
97,down,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),87,86,2,,,,
98,-,Landser,Opening Intro(When You Wish Upon A Star),-,98,1,,,,
99,-,Cafe Music BGM Channel,My Desk & Study Music,-,99,1,,,,
100,down,Al Jarreau,Your Song,83,31,47,,,,
