Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,178,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,187,,,,
3,up,Patti Austin,Say You Love Me,3,1,174,,,,
4,up,Gasteiz Big Band,Life’s Incredible Again,6,1,13,,,,
5,down,Al Jarreau,After All,4,1,174,,,,
6,down,Sitti,Tattooed On My Mind,5,2,185,,,,
7,up,Kenny G,Silhouette,7,2,180,,,,
8,up,George Duke,Sweet Baby,8,4,180,,,,
9,up,Patti Austin,Love Me Again,9,5,182,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,11,7,171,,,,
11,up,Kenny G,Forever In Love,13,6,182,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,4,184,,,,
13,-,Struggail,Next 2 Me,-,13,1,,,,
14,up,Kenny G,Theme from Dying Young,14,8,185,,,,
15,down,Michael Franks,The Lady Wants to Know,10,6,184,,,,
16,down,Mango Season,Sweet Soul Revue,15,8,177,,,,
17,up,Sitti,I Didn't Know I Was Looking for Love,17,10,186,,,,
18,down,Sitti,Lost In Space,16,11,186,,,,
19,down,Kevyn Lettau,Sunlight,18,8,181,,,,
20,up,Kenny G,Songbird,20,11,184,,,,
21,up,Etta James,At Last,22,13,186,,,,
22,up,Al Jarreau,Mornin',23,12,183,,,,
23,down,Al Jarreau,We're In This Love Together,19,18,183,,,,
24,up,Sitti,Hey Look At the Sun,25,15,187,,,,
25,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),27,13,186,,,,
26,up,Ronnie Laws,Stay Awake,28,12,182,,,,
27,up,Hiroshima,Come to Me,29,21,181,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),30,14,187,,,,
29,up,Gerard Kenny,Getting To Know Each Other,31,22,179,,,,
30,up,Louis Armstrong,La Vie en rose,32,23,172,,,,
31,-,Laufey,From The Start,-,9,3,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,21,186,,,,
33,down,Sitti,Fly Me to the Moon,21,21,186,,,,
34,up,Bobby Darin,Beyond the Sea,35,12,182,,,,
35,up,Alphonse Mouzon,A Lullabye For Little Alphonse,38,31,174,,,,
36,up,Kevyn Lettau,Far Away,36,25,180,,,,
37,down,Chuck Mangione,Feels So Good (Single Version),33,2,181,,,,
38,down,"Nat ""King"" Cole",Unforgettable,26,16,155,,,,
39,up,Lea Salonga,On My Own,49,2,186,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,7,86,,,,
41,down,Michael Franks,Tiger In the Rain,37,24,182,,,,
42,down,Michael Franks,Antonio's Song (The Rainbow),24,24,74,,,,
43,down,Earl Klugh,Dance With Me,39,23,180,,,,
44,down,オリビア,Fly Me To The Moon,40,27,120,,,,
45,down,Kenny G,Sentimental,41,32,160,,,,
46,down,Al Jarreau,Your Song,44,31,157,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,29,83,,,,
48,down,Alphonse Mouzon,When Linda Smiles,46,39,92,,,,
49,down,Hiroshima,Thousand Cranes,47,31,115,,,,
50,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,27,169,,,,
51,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,51,1,,,,
52,-,Louis Armstrong,St. James Infirmary,-,52,1,,,,
53,-,Lofitopía,Peaches (Lofi),-,53,1,,,,
54,-,Joshua Domfeh,Sunday Morning,-,54,1,,,,
55,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,55,1,,,,
56,up,Yussef Dayes,Rust (feat. Tom Misch),66,56,2,,,,
57,-,Chuck Mangione,Fotografia,-,57,2,,,,
58,-,シャカタク,Night Birds,-,24,15,,,,
59,down,Alphonse Mouzon,Morning Sun,57,24,62,,,,
60,-,David Benoit,Napa Crossroads Overture,-,60,1,,,,
61,-,Chantal Chamberland,Les Champs - Elysees,-,61,1,,,,
62,up,CFO$,WWE: Worlds Apart (Sami Zayn),67,62,4,,,,
63,-,Earl Klugh,Hotel California (feat. Jake Shimabukuro),-,63,1,,,,
64,-,Randy Waldman,America,-,64,1,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,51,10,,,,
66,down,Sitti,Girl from Ipanema,65,41,96,,,,
67,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,67,3,,,,
68,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,33,6,,,,
69,-,Alexis Cole & Bucky Pizzarelli,East of the Sun,-,69,1,,,,
70,-,Joe Sample,U Turn,-,51,4,,,,
71,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,71,1,,,,
72,down,The Dave Brubeck Quartet,Take Five,58,58,9,,,,
73,-,Astrud Gilberto,Fly Me To the Moon,-,58,12,,,,
74,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,7,171,,,,
75,-,Michael Franks,Island Life,-,75,1,,,,
76,down,Shakatak,Lonely Afternoon,42,42,10,,,,
77,-,Chuck Mangione,La vie en rose,-,77,1,,,,
78,-,Alex Bugnon,Yearning For Your Love,-,78,1,,,,
79,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,79,1,,,,
80,-,Yussef Dayes,Raisins Under the Sun (Desert Version) [Live at Joshua Tree],-,80,1,,,,
81,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,29,7,,,,
82,down,Diana Krall,In My Life,69,64,9,,,,
