Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,204,,,,
2,up,Patti Austin,Say You Love Me,3,1,199,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,190,,,,
4,up,Sitti,Tattooed On My Mind,5,2,210,,,,
5,up,Hypnotic Brass Ensemble,War,68,5,3,,,,
6,up,Al Jarreau,After All,6,1,200,,,,
7,up,George Duke,Sweet Baby,8,4,203,,,,
8,down,Kenny G,Silhouette,7,2,206,,,,
9,up,Patti Austin,Love Me Again,10,5,208,,,,
10,up,Michael Franks,The Lady Wants to Know,12,6,208,,,,
11,down,Stanley Clarke & George Duke,Sweet Baby,9,7,195,,,,
12,up,Sitti,I Didn't Know I Was Looking for Love,15,10,212,,,,
13,up,Kevyn Lettau,Sunlight,16,8,206,,,,
14,up,Kenny G,Theme from Dying Young,17,8,211,,,,
15,up,Kenny G,Songbird,18,11,209,,,,
16,up,Sitti,Lost In Space,19,11,212,,,,
17,up,Etta James,At Last,21,13,212,,,,
18,up,Al Jarreau,Mornin',22,12,209,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,213,,,,
20,-,サラ・カン & サム・オック,Mr. Snowman,-,20,1,,,,
21,up,Sitti,Hey Look At the Sun,23,15,213,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,13,212,,,,
23,up,Ronnie Laws,Stay Awake,25,12,206,,,,
24,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,14,213,,,,
25,up,Hiroshima,Come to Me,27,21,207,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,18,11,,,,
27,up,Gerard Kenny,Getting To Know Each Other,30,22,205,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,21,212,,,,
29,-,Kenny G,Forever In Love,-,6,204,,,,
30,up,Louis Armstrong,La Vie en rose,32,23,198,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,13,4,210,,,,
32,up,Bobby Darin,Beyond the Sea,33,12,208,,,,
33,down,Gasteiz Big Band,Life’s Incredible Again,11,1,37,,,,
34,up,Kevyn Lettau,Far Away,34,25,206,,,,
35,up,Sitti,Fly Me to the Moon,35,21,212,,,,
36,up,"Nat ""King"" Cole",Unforgettable,36,16,181,,,,
37,up,Earl Klugh,Dance With Me,39,23,206,,,,
38,up,Alphonse Mouzon,A Lullabye For Little Alphonse,40,31,198,,,,
39,up,オリビア,Fly Me To The Moon,42,27,146,,,,
40,up,Kenny G,Sentimental,44,32,186,,,,
41,up,Lea Salonga,On My Own,45,2,212,,,,
42,up,Michael Franks,Antonio's Song (The Rainbow),43,24,100,,,,
43,up,Al Jarreau,Your Song,46,31,181,,,,
44,-,Frank Sinatra,My Way (Remastered 2008),-,16,6,,,,
45,down,Mango Season,Sweet Soul Revue,14,8,201,,,,
46,up,Chuck Mangione,Feels So Good (Single Version),47,2,204,,,,
47,down,Michael Franks,Tiger In the Rain,37,24,208,,,,
48,-,George Benson,On Broadway,-,48,3,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,29,109,,,,
50,-,Laufey,From The Start,-,9,20,,,,
51,down,Al Jarreau,We're In This Love Together,20,18,209,,,,
52,-,Evan Jacobson,My Love Mine All Mine (Adding Sax Solos To Songs That Don't Need Them),-,52,1,,,,
53,-,Nenei,Just the Two of Us,-,53,1,,,,
54,-,Judy Garland,Somewhere Over the Rainbow,-,54,2,,,,
55,down,Alphonse Mouzon,When Linda Smiles,54,39,118,,,,
56,-,Alphonse Mouzon,Morning Sun,-,24,83,,,,
57,up,Hiroshima,Thousand Cranes,58,31,141,,,,
58,up,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler",Give Love on Christmas Day (BGM),62,58,2,,,,
59,-,Smooth Jazz All Stars,Weak (Instrumental),-,59,1,,,,
60,-,Michael Franks,Popsicle Toes,-,60,3,,,,
61,-,George Benson,Kisses In the Moonlight,-,61,2,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,7,112,,,,
63,-,Matt Bianco,I Need You Now,-,63,2,,,,
64,-,Yiruma & Kim Min Seok,Fairy Tale (Duo Version),-,64,1,,,,
65,-,Natalie Cole,When I Fall In Love,-,32,12,,,,
66,-,Michael Franks,Eggplant,-,54,3,,,,
67,-,George Benson,Give Me the Night,-,46,5,,,,
68,down,Sitti,Girl from Ipanema,63,41,120,,,,
69,down,Dean Martin,That's Amore,41,35,20,,,,
70,-,Kenny G,Don't Make Me Wait for Love,-,44,72,,,,
71,down,2Voice,Have Yourself a Merry Little Christmas,64,64,2,,,,
72,down,2Voice,The Christmas Song,65,65,2,,,,
73,down,George Benson,Breezin',66,54,7,,,,
74,down,Sneha,So This Is Love,38,38,19,,,,
75,down,David Benoit,Some Other Sunset,71,71,3,,,,
76,-,David Benoit,Napa Crossroads Overture,-,60,2,,,,
77,-,Tokyo Jazz Lounge,Time After Time (feat. Amara),-,55,1,,,,
78,-,Jaared,How Deep Is You Love,-,56,1,,,,
79,-,Donna Thompson,Sunny April Showers (Live at Jazz Stroud) [feat. Alabaster Deplume],-,79,1,,,,
80,-,Blue Lab Beats,Never Doubt,-,80,1,,,,
81,-,Special Feelings,Brain Fog,-,81,1,,,,
82,-,Louis Prima,Che La Luna,-,70,1,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),77,25,4,,,,
84,-,Anamora,Theme of Pokke Village,-,84,1,,,,
85,-,Gymnopedie,Gymnopedie No. 1,-,59,7,,,,
86,-,Caleb Arredondo,Echo Sax No.8,-,86,1,,,,
87,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,7,173,,,,
88,-,"Lofi Jazz Cafe, Christmas Jazz Holiday Music & Restaurant Lounge Background Music",Calm and Peaceful (Lofi Winter Mix),-,88,1,,,,
89,-,Natalie Cole,Like a Lover,-,56,2,,,,
90,-,The Angels,My Boyfriends Back,-,90,1,,,,
91,-,Laufey,Bewitched,-,52,4,,,,
92,-,Milt Buckner,"The Beast (feat. Earl Warren, Milt Hinton & Osie Johnson)",-,92,1,,,,
93,-,David Benoit,Drive Time,-,66,11,,,,
94,-,George Benson,"Here, There and Everywhere",-,48,38,,,,
95,-,David Benoit,Feelin' It,-,95,1,,,,
96,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,58,6,,,,
97,-,WordHarmonic,Moonlight Sonata: First Movement,-,97,1,,,,
