Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,199,,,,
2,up,Patti Austin,Say You Love Me,3,1,195,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,185,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,208,,,,
5,up,Sitti,Tattooed On My Mind,6,2,205,,,,
6,down,Kenny G,Silhouette,2,2,201,,,,
7,up,Al Jarreau,After All,8,1,195,,,,
8,up,Patti Austin,Love Me Again,9,5,203,,,,
9,up,Michael Franks,The Lady Wants to Know,12,6,204,,,,
10,down,Kenny G,Forever In Love,7,6,203,,,,
11,down,Stanley Clarke & George Duke,Sweet Baby,10,7,190,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,4,205,,,,
13,up,Gasteiz Big Band,Life’s Incredible Again,13,1,32,,,,
14,up,Mango Season,Sweet Soul Revue,15,8,196,,,,
15,up,Sitti,I Didn't Know I Was Looking for Love,16,10,207,,,,
16,up,Kevyn Lettau,Sunlight,17,8,201,,,,
17,up,Kenny G,Theme from Dying Young,18,8,206,,,,
18,down,Kenny G,Songbird,14,11,204,,,,
19,up,Sitti,Lost In Space,20,11,207,,,,
20,up,Al Jarreau,Mornin',23,12,204,,,,
21,up,Sitti,Hey Look At the Sun,24,15,208,,,,
22,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,21,207,,,,
23,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,13,207,,,,
24,up,Ronnie Laws,Stay Awake,26,12,201,,,,
25,up,Al Jarreau,We're In This Love Together,27,18,204,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,14,208,,,,
27,up,Hiroshima,Come to Me,29,21,202,,,,
28,down,Etta James,At Last,19,13,207,,,,
29,up,Gerard Kenny,Getting To Know Each Other,30,22,200,,,,
30,up,Louis Armstrong,La Vie en rose,32,23,193,,,,
31,up,Bobby Darin,Beyond the Sea,33,12,203,,,,
32,down,"Nat ""King"" Cole",Unforgettable,22,16,176,,,,
33,up,Kevyn Lettau,Far Away,34,25,201,,,,
34,up,Sitti,Fly Me to the Moon,35,21,207,,,,
35,up,Michael Franks,Tiger In the Rain,36,24,203,,,,
36,up,Earl Klugh,Dance With Me,37,23,201,,,,
37,down,Alphonse Mouzon,Morning Sun,31,24,82,,,,
38,-,Frank Sinatra,Yesterday,-,38,1,,,,
39,down,Alphonse Mouzon,A Lullabye For Little Alphonse,38,31,193,,,,
40,down,オリビア,Fly Me To The Moon,39,27,141,,,,
41,down,Kenny G,Sentimental,40,32,181,,,,
42,down,Al Jarreau,Your Song,41,31,176,,,,
43,down,Lea Salonga,On My Own,42,2,207,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,29,104,,,,
45,-,"Chiminyo, Wonky Logic & David Mrakpor",Not My King (feat. James Mollison & Axel Kaner-Lidstrom),-,45,1,,,,
46,-,Dave Brubeck,Take Five,-,36,21,,,,
47,-,Skeeter Davis,End of the World,-,42,6,,,,
48,-,Frank Sinatra,We'll Meet Again,-,48,1,,,,
49,-,Frank Sinatra,London By Night,-,49,1,,,,
50,down,Michael Franks,Antonio's Song (The Rainbow),44,24,95,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,7,107,,,,
52,down,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,45,37,18,,,,
53,down,Alphonse Mouzon,When Linda Smiles,50,39,113,,,,
54,down,Hiroshima,Thousand Cranes,51,31,136,,,,
55,-,Chuck Mangione,Feels So Good (Single Version),-,2,199,,,,
56,-,Kenny G,The Moment,-,47,16,,,,
57,-,Dean Martin,Sway,-,49,11,,,,
58,up,Sitti,Girl from Ipanema,60,41,115,,,,
59,up,Kenny G,Don't Make Me Wait for Love,80,44,68,,,,
60,-,Frank Sinatra,Moon River,-,18,162,,,,
61,-,Jazzinuf,Bubbly,-,61,1,,,,
62,-,Amii Stewart,Friends (Single Version),-,62,2,,,,
63,-,L.Jones,Dead Leaves,-,63,1,,,,
64,-,Jazzinuf,House Red,-,64,1,,,,
65,-,Beegie Adair,What a Wonderful World,-,65,1,,,,
66,up,Bobby Enriquez,Could It Be Magic (Live),66,66,3,,,,
67,down,Ive Mendes,Yellow,53,53,2,,,,
68,-,Lisa Ono,Dahil Sa lyo,-,59,3,,,,
69,down,Bobby Enriquez,Just the Way You Are,67,67,3,,,,
70,-,Frank Sinatra,Love Is a Many-Splendored Thing,-,70,2,,,,
71,-,小曽根 真,ラスト・サマー,-,71,1,,,,
72,-,Makoto Ozone,Gentle Dream,-,72,1,,,,
73,-,小曽根 真,ミスター R.T.,-,73,1,,,,
74,-,小曽根 真,パラダイス・ウィングス,-,74,1,,,,
75,-,小曽根 真,ブラジリアン・カフェ,-,75,1,,,,
76,-,小曽根 真,スプリング・ジャーニー,-,76,1,,,,
77,-,Makoto Ozone,Brilliant Days,-,77,1,,,,
78,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,28,12,,,,
79,-,Beegie Adair,Say a Little Prayer,-,79,1,,,,
80,-,Frank Sinatra,My Way,-,29,2,,,,
81,-,George Duke,You,-,40,17,,,,
82,-,Beegie Adair,The Nearness of You,-,82,1,,,,
83,-,Beegie Adair,The Way You Look Tonight,-,83,1,,,,
84,-,Beegie Adair,Will You Love Me Tomorrow,-,84,1,,,,
85,-,Sam Levine,Overjoyed,-,85,1,,,,
86,-,Beegie Adair,Strangers In the Night,-,86,1,,,,
87,-,Beegie Adair,Moon River,-,87,1,,,,
88,-,Lisa Ono,He Ri Jun Zai Lai,-,88,1,,,,
89,-,Engelbert Humperdinck,Can't Take My Eyes of You,-,77,6,,,,
90,-,Deodato,Adam's Hotel,-,64,3,,,,
91,-,Nathan East,101 Eastbound,-,81,2,,,,
92,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,92,1,,,,
93,-,Lisa Ono,Ye Lai Xiang,-,93,1,,,,
94,-,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),-,94,1,,,,
95,-,Bob James,Sign of the Times,-,68,4,,,,
