Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,215,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,224,,,,
3,down,Patti Austin,Say You Love Me,2,1,209,,,,
4,up,Al Jarreau,After All,4,1,209,,,,
5,up,Sitti,Tattooed On My Mind,5,2,221,,,,
6,up,Kenny G,Silhouette,6,2,217,,,,
7,up,Patti Austin,Love Me Again,7,5,218,,,,
8,up,Kenny G,Forever In Love,8,6,215,,,,
9,up,Laufey,From The Start,32,9,30,,,,
10,up,Michael Franks,The Lady Wants to Know,11,6,219,,,,
11,down,Stanley Clarke & George Duke,Sweet Baby,9,7,206,,,,
12,up,Gasteiz Big Band,Life’s Incredible Again,12,1,48,,,,
13,up,Mango Season,Sweet Soul Revue,25,8,212,,,,
14,down,Kevyn Lettau,Sunlight,10,8,217,,,,
15,down,Sitti,I Didn't Know I Was Looking for Love,14,10,223,,,,
16,up,Kenny G,Theme from Dying Young,16,8,222,,,,
17,down,Kenny G,Songbird,13,11,220,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,18,22,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,18,4,221,,,,
20,down,Sitti,Lost In Space,17,11,223,,,,
21,down,Etta James,At Last,15,13,223,,,,
22,down,Al Jarreau,Mornin',20,12,220,,,,
23,down,Frank Sinatra,My Way (Remastered 2008),21,16,17,,,,
24,-,Shannon & Keast,Everything,-,24,1,,,,
25,up,Hiroshima,Come to Me,28,21,218,,,,
26,down,Sitti,Hey Look At the Sun,22,15,224,,,,
27,down,Ronnie Laws,Stay Awake,23,12,215,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,13,223,,,,
29,down,Al Jarreau,We're In This Love Together,26,18,220,,,,
30,down,Kenny G,Everytime I Close My Eyes (with Babyface),27,14,224,,,,
31,down,Gerard Kenny,Getting To Know Each Other,29,22,216,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,21,223,,,,
33,up,Louis Armstrong,La Vie en rose,33,23,209,,,,
34,up,Bobby Darin,Beyond the Sea,34,12,219,,,,
35,-,Shannon & Keast,Mercy,-,35,1,,,,
36,down,Kevyn Lettau,Far Away,35,25,217,,,,
37,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,37,19,,,,
38,-,Shannon & Keast & Nora & Will,La Vie en rose,-,38,1,,,,
39,-,Shannon & Keast,I Got Rhythm,-,39,1,,,,
40,down,"Nat ""King"" Cole",Unforgettable,36,16,192,,,,
41,down,Michael Franks,Tiger In the Rain,37,24,216,,,,
42,down,Sitti,Fly Me to the Moon,38,21,223,,,,
43,down,Earl Klugh,Dance With Me,39,23,217,,,,
44,-,The Tokens,The Lion Sleeps Tonight,-,42,16,,,,
45,down,オリビア,Fly Me To The Moon,41,27,157,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,29,120,,,,
47,-,George Benson,Beyond The Sea (Live),-,47,1,,,,
48,-,Ray Charles,Hit the Road Jack,-,41,18,,,,
49,up,Sneha,So This Is Love,60,38,21,,,,
50,down,Michael Franks,Antonio's Song (The Rainbow),43,24,111,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,7,123,,,,
52,-,Cafe Music BGM Channel,Relaxing Jazz Beats04,-,52,1,,,,
53,-,Sam Griffiths,Beyond the Sea (Live),-,53,1,,,,
54,-,Cafe Music BGM Channel,Relaxing Jazz Beats,-,54,1,,,,
55,-,Walter Beasley,Do You Wanna Dance,-,55,1,,,,
56,-,Eumir Deodato,I Want You More (feat. Novecento & Al Jarreau),-,56,1,,,,
57,-,Jazz Instrumental Relax Center,Slow Motions,-,57,1,,,,
58,-,Eumir Deodato,Summertime (feat. John Tropea),-,58,1,,,,
59,-,Eumir Deodato,Border Line (feat. Airto Moreira),-,59,1,,,,
60,-,Al Jarreau,Spain (I Can Recall),-,53,12,,,,
61,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,42,19,,,,
62,down,Kenny G,Sentimental,45,32,197,,,,
63,-,Lucy Ellis,Just the Two of Us,-,19,24,,,,
64,down,Chuck Mangione,Feels So Good (Single Version),46,2,214,,,,
65,down,Lea Salonga,On My Own,47,2,223,,,,
66,-,Al Jarreau,Never Givin' Up,-,59,7,,,,
67,-,Pat Metheny Group,Slip Away,-,67,2,,,,
68,-,Pat Metheny Group,5-5-7,-,68,2,,,,
69,-,Pat Metheny & Charlie Haden,Two for the Road,-,69,1,,,,
70,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,58,7,,,,
71,-,Michael Franks,Vivaldi's Song,-,47,5,,,,
72,down,Alphonse Mouzon,Morning Sun,40,24,93,,,,
73,up,Lofi Music,Jazz Lofi in the Lofi Headphones,75,73,2,,,,
74,-,Al Jarreau,"Let's Pretend (Live In London, 1984)",-,74,1,,,,
75,down,Gerald Albright,Lovely Day (feat. Michael McDonald),31,31,2,,,,
76,-,Al Jarreau,"We Got By (Live, 1977)",-,76,1,,,,
77,-,Hiroshima,One Wish (Trio Version),-,72,3,,,,
78,down,Al Jarreau,Your Song,48,31,192,,,,
79,-,Earl Klugh,Doc,-,38,52,,,,
80,-,Frank Sinatra,Come Fly With Me,-,80,1,,,,
81,-,Nora & Will,Isn't She Lovely,-,81,2,,,,
82,-,George Lanza,More Than a Woman,-,82,1,,,,
83,-,Larkster Quartet,How Will I Know,-,83,1,,,,
84,-,George Lanza,Never Gonna Give You Up,-,84,1,,,,
85,-,Wayman Tisdale & George Duke,Tell It Like It Tis (feat. George Duke),-,85,1,,,,
86,-,Olivia Keast,Can’t Stop the Feeling!,-,86,1,,,,
87,-,Stacey Kent,Landslide,-,68,2,,,,
88,-,George Lanza,Moves Like Jagger,-,88,1,,,,
89,-,Maco Matsumoto & Shigeyoshi Yasuhara,No More Blues,-,89,1,,,,
90,-,Hiroshima,One Wish,-,90,1,,,,
91,-,Olivia Keast,As It Was,-,91,1,,,,
92,-,Nora & Will,All of Me,-,92,1,,,,
93,-,Cranberry Island,Copacabana (At the Copa) [2021 Remasterd] [Cover],-,93,1,,,,
94,-,Nora & Will,Shape of You,-,94,1,,,,
95,-,Nora & Will,I Say a Little Prayer,-,95,1,,,,
96,-,Nora & Will,Lovely Day,-,88,1,,,,
97,-,Nora & Will,Rock with You,-,97,1,,,,
98,-,Nora & Will,(Sittin' On) the Dock of the Bay,-,98,1,,,,
99,-,David Benoit & Russ Freeman,Reunion,-,99,1,,,,
100,-,Hiroshima,To Say Goodbye,-,100,1,,,,
