Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Sitti,Para Sa Akin,2,1,73,,,,
3,up,Lea Salonga,On My Own,3,2,77,,,,
4,up,Patti Austin,Say You Love Me,4,1,70,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,77,,,,
6,up,Sitti,Tattooed On My Mind,7,2,76,,,,
7,up,Al Jarreau,After All,58,1,70,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,77,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,1,70,,,,
10,down,Kenny G,Silhouette,9,2,74,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,77,,,,
12,up,Sergio Mendes,Bridges (Travessia),15,7,77,,,,
13,down,George Duke,Sweet Baby,12,4,73,,,,
14,down,Diana Krall,The Look Of Love,13,5,77,,,,
15,down,Patti Austin,Love Me Again,14,5,73,,,,
16,up,Kenny G,Forever In Love,17,6,76,,,,
17,up,Michael Franks,The Lady Wants to Know,18,6,74,,,,
18,up,Lee Ritenour,Is It You?,23,7,77,,,,
19,up,Lea Salonga,Reflection,19,11,77,,,,
20,down,Sitti,I Didn't Know I Was Looking for Love,16,10,76,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,6,4,76,,,,
22,down,Diana Krall,Just the Way You Are,21,13,19,,,,
23,up,Mango Season,Sweet Soul Revue,24,8,74,,,,
24,up,Stanley Clarke & George Duke,Sweet Baby,25,7,71,,,,
25,up,David Benoit,Kei's Song,26,15,77,,,,
26,up,Manhattan Transfer,Smile Again,27,14,77,,,,
27,down,Kenny G,Theme from Dying Young,20,8,76,,,,
28,up,David Benoit,Every Step of the Way (feat. Randy Waldman),28,7,77,,,,
29,-,Jack Donahue,Didn't We? (Live),-,29,1,,,,
30,down,Kevyn Lettau,Sunlight,29,8,75,,,,
31,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,31,1,,,,
32,down,Ronnie Laws,Stay Awake,30,12,74,,,,
33,down,Kenny G,Songbird,31,11,74,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,22,14,77,,,,
35,up,Sitti,Lost In Space,65,11,76,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,7,14,,,,
37,up,Al Jarreau,Mornin',75,12,76,,,,
38,-,Reggie San Miguel,Ruby Grapefruit,-,38,1,,,,
39,down,Etta James,At Last,33,13,77,,,,
40,down,Nina Simone,Feeling Good,37,12,77,,,,
41,down,Frank Sinatra,Moon River,34,18,68,,,,
42,down,Sitti,Hey Look At the Sun,36,15,77,,,,
43,-,Sergio Mendes & Brasil '66,The Look of Love,-,43,1,,,,
44,down,Earl Klugh,Dance With Me,38,23,70,,,,
45,down,Patti Austin,Through the Test of Time,40,19,77,,,,
46,up,Swing Out Sister,The Windmills of Your Mind,53,34,72,,,,
47,down,Louis Armstrong,Moon River,42,23,77,,,,
48,-,Alphonse Mouzon,Morning Sun,-,24,19,,,,
49,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,15,77,,,,
50,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,13,77,,,,
51,down,Hiroshima,Come to Me,35,21,74,,,,
52,down,Al Jarreau,We're In This Love Together,43,18,75,,,,
53,-,Jazz Music Club in Paris,Background Music,-,53,1,,,,
54,-,Sitti,Lady Wants to Know,-,54,1,,,,
55,down,Bobby Darin,Beyond the Sea,39,12,74,,,,
56,down,Kenny G,Everytime I Close My Eyes (with Babyface),45,14,77,,,,
57,down,Lea Salonga,Fallin' / I Still Believe in Love,46,24,77,,,,
58,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,21,76,,,,
59,down,Gerard Kenny,Getting To Know Each Other,48,22,71,,,,
60,-,Earl Klugh,Doc,-,38,18,,,,
61,down,Sergio Mendes,Waters of March,49,25,77,,,,
62,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),50,27,76,,,,
63,down,Kevyn Lettau,Far Away,51,25,73,,,,
64,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,52,27,77,,,,
65,up,Sitti,Fly Me to the Moon,74,21,77,,,,
66,-,The Chordettes,Mr. Sandman,-,66,3,,,,
67,down,Michael Franks,Tiger In the Rain,54,24,77,,,,
68,down,Jane Monheit,Moon River,55,34,27,,,,
69,down,Lea Salonga,Two Words,56,31,76,,,,
70,down,Louis Armstrong,La Vie en rose,57,23,67,,,,
71,down,Incognito,Still a Friend of Mine,59,39,17,,,,
72,down,Alphonse Mouzon,A Lullabye For Little Alphonse,60,31,69,,,,
73,up,"Nat ""King"" Cole",Unforgettable,77,16,49,,,,
74,-,Jerry Fuller,The Place Where I Cry,-,74,1,,,,
75,-,Alphonse Mouzon,To Mom With Love,-,58,4,,,,
76,down,Lani Hall,How Can I Tell You,69,36,55,,,,
77,down,Chill Coffee Jazz,Background for Working at Home,41,41,2,,,,
78,up,Sergio Mendes & Brasil '66,Mundo Hermoso (Pretty World),84,70,2,,,,
79,up,Sergio Mendes & Brasil '66,Day Tripper,85,79,2,,,,
80,up,Sergio Mendes & Brasil '66,Like a Lover,86,66,3,,,,
81,-,Joe Sample,U Turn,-,51,3,,,,
82,-,Gwyneth Herbert,Only Love Can Break Your Heart,-,82,1,,,,
83,-,Henry Mancini and His Orchestra,Moonlight Serenade,-,83,1,,,,
84,-,Alice Hundred,Relaxing Cafe Music,-,84,1,,,,
85,-,Tadao Hayashi Harp Trio,Wave,-,52,8,,,,
86,-,Henry Mancini and His Orchestra,Rhapsody In Blue,-,86,1,,,,
87,down,Earl Klugh,Living Inside Your Love,76,46,64,,,,
88,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,88,2,,,,
89,down,Spyro Gyra,Send Me One Line (feat. Alex Ligertwood),73,62,2,,,,
90,-,Sons Of Kemet,To Never Forget The Source,-,90,1,,,,
91,-,Ingmar Jürs,Didn't We?,-,91,1,,,,
92,down,Patti Cathcart & Tuck Andress,I Will,63,63,2,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,54,2,,,,
94,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),79,69,3,,,,
95,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,93,42,3,,,,
96,down,Kenny G,Sentimental,78,32,57,,,,
97,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,91,2,,,,
98,-,Zachary Breaux,Going Out of My Head,-,98,1,,,,
99,-,Larry Coryell,Feel Like Making Love,-,99,1,,,,
100,down,Dan Siegel,Next To You,90,60,34,,,,
