Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,119,,,,
2,up,Sitti,Para Sa Akin,9,1,113,,,,
3,down,Lea Salonga,On My Own,2,2,119,,,,
4,down,Patti Austin,Say You Love Me,3,1,110,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,119,,,,
6,up,Al Jarreau,After All,6,1,111,,,,
7,up,Sitti,Tattooed On My Mind,8,2,117,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,10,1,107,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,119,,,,
10,down,Kenny G,Silhouette,7,2,113,,,,
11,up,George Duke,Sweet Baby,11,4,113,,,,
12,up,Diana Krall,The Look Of Love,15,5,119,,,,
13,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,119,,,,
14,down,Patti Austin,Love Me Again,13,5,114,,,,
15,down,Kenny G,Forever In Love,14,6,117,,,,
16,up,Michael Franks,The Lady Wants to Know,17,6,116,,,,
17,up,Lea Salonga,Reflection,18,11,119,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,27,14,119,,,,
19,up,Sitti,I Didn't Know I Was Looking for Love,19,10,118,,,,
20,up,Stanley Clarke & George Duke,Sweet Baby,20,7,105,,,,
21,up,Diana Krall,Just the Way You Are,21,13,61,,,,
22,down,Kenny G,Theme from Dying Young,16,8,117,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,23,4,118,,,,
24,down,Lee Ritenour,Is It You?,22,7,110,,,,
25,up,Natalie Cole,I Live for Your Love,26,14,26,,,,
26,down,Manhattan Transfer,Smile Again,24,14,119,,,,
27,down,David Benoit,Kei's Song,25,15,119,,,,
28,up,David Benoit,Every Step of the Way (feat. Randy Waldman),28,7,119,,,,
29,up,Earl Klugh,Dance With Me,35,23,112,,,,
30,down,Kevyn Lettau,Sunlight,29,8,116,,,,
31,down,Ronnie Laws,Stay Awake,30,12,114,,,,
32,down,Kenny G,Songbird,31,11,116,,,,
33,-,Jorge Romano,Fly Me the Moon,-,33,1,,,,
34,down,Sitti,Lost In Space,33,11,118,,,,
35,up,Al Jarreau,Mornin',58,12,116,,,,
36,up,Sitti,Hey Look At the Sun,36,15,119,,,,
37,up,Louis Armstrong,Moon River,38,23,119,,,,
38,up,Etta James,At Last,68,13,119,,,,
39,up,Patti Austin,Through the Test of Time,40,19,119,,,,
40,-,Lani Hall,How Can I Tell You,-,36,94,,,,
41,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,13,119,,,,
42,up,Al Jarreau,We're In This Love Together,70,18,115,,,,
43,up,Nina Simone,Feeling Good,43,12,119,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,15,119,,,,
45,up,Frank Sinatra,Moon River,61,18,110,,,,
46,up,Hiroshima,Come to Me,47,21,116,,,,
47,up,George Benson & Al Jarreau,Summer Breeze,49,31,26,,,,
48,up,Lea Salonga,Fallin' / I Still Believe in Love,50,24,119,,,,
49,up,Gerard Kenny,Getting To Know Each Other,51,22,111,,,,
50,up,Kenny G,Everytime I Close My Eyes (with Babyface),53,14,119,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,21,118,,,,
52,-,Ella Fitzgerald,I Get a Kick Out of You,-,52,1,,,,
53,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),65,27,117,,,,
54,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,66,27,119,,,,
55,up,Kevyn Lettau,Far Away,67,25,112,,,,
56,up,Louis Armstrong,La Vie en rose,76,23,106,,,,
57,up,Bobby Darin,Beyond the Sea,77,12,115,,,,
58,up,Sitti,Fly Me to the Moon,82,21,118,,,,
59,up,Jane Monheit,Moon River,89,34,68,,,,
60,-,Michael Franks,Tiger In the Rain,-,24,114,,,,
61,up,Lea Salonga,Two Words,97,31,116,,,,
62,up,Incognito,Still a Friend of Mine,99,39,57,,,,
63,-,Alphonse Mouzon,A Lullabye For Little Alphonse,-,31,108,,,,
64,-,Swing Out Sister,The Windmills of Your Mind,-,34,111,,,,
65,-,"Nat ""King"" Cole",Unforgettable,-,16,88,,,,
66,-,Ah-Q Jazz Arkestra,The Journey Begins,-,66,1,,,,
67,-,Oscar Peterson,Tea for Two (Remastered),-,67,1,,,,
68,-,The Chordettes,Mr. Sandman,-,50,13,,,,
69,-,Oscar Peterson,I've Got Rhythm (Remastered),-,69,1,,,,
70,-,Andrea Motis & Joan Chamorro,"Summer Time (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,70,1,,,,
71,-,Oscar Peterson,Oscar's Boogie (Remastered),-,71,1,,,,
72,-,"Milt Jackson, Oscar Peterson & Ray Brown",Caravan (Live),-,72,1,,,,
73,up,Billie Holiday,Solitude,90,73,2,,,,
74,-,Gregg Karukas,Serenata,-,74,1,,,,
75,-,Gregg Karukas,Captive Hearts,-,75,1,,,,
76,-,Gregg Karukas,Rocky Peak,-,76,1,,,,
77,-,Lea Salonga,Someone to Watch over Me,-,34,69,,,,
78,-,Al Jarreau,Your Song,-,29,91,,,,
79,down,Diana Krall,Singing In The Rain,34,34,2,,,,
80,down,Diana Krall,On the Sunny Side of the Street (Remastered),44,44,2,,,,
81,-,Kenny G,Sentimental,-,32,94,,,,
82,-,Diana Krall,Besame Mucho,-,44,85,,,,
83,-,Earl Klugh,Living Inside Your Love,-,46,102,,,,
84,-,Mandy Harvey,Try,-,49,9,,,,
85,up,Bobbi Humphrey,Year from Now,91,81,4,,,,
86,-,Ella Frank,Blue Jay,-,86,1,,,,
87,-,Mocky,Head In the Clouds,-,87,1,,,,
88,up,Bobbi Humphrey,Good Times,92,82,3,,,,
89,-,Oscar Peterson Trio & The Singers Unlimited,Sesame Street (Remastered),-,89,1,,,,
90,-,Al Jarreau,Teach Me Tonight,-,75,1,,,,
91,-,"Grover Washington, Jr. & Grady Tate",Be Mine (Tonight),-,81,3,,,,
92,-,Rook1e,Breathe Slow (feat. Meltycanon),-,87,4,,,,
93,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,64,4,,,,
94,-,Chantal Chamberland,Smoke Gets In Your Eyes,-,94,1,,,,
95,-,Shakatak,Invitations,-,60,2,,,,
96,down,Monica Zetterlund,Visa Från Utanmyra,71,71,2,,,,
97,down,Toots Thielemans,"Five O'Clock Whistle (feat. Oliver Jackson, Ray Bryant & Tommy Bryant)",32,32,2,,,,
98,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,57,4,,,,
99,down,Arne Domnérus,Herkules Jonssons låt,73,73,2,,,,
100,down,Toots Thielemans & Svend Asmussen,Vem Kan Segla Förutan Vind?,74,74,2,,,,
