Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Sitti,Para Sa Akin,2,1,124,,,,
3,up,Lea Salonga,On My Own,4,2,130,,,,
4,down,Patti Austin,Say You Love Me,3,1,121,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),6,2,130,,,,
6,up,Al Jarreau,After All,7,1,121,,,,
7,up,Sitti,Tattooed On My Mind,8,2,128,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,130,,,,
9,up,Kenny G,Silhouette,10,2,124,,,,
10,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,130,,,,
11,up,Patti Austin,Love Me Again,12,5,125,,,,
12,up,Nina Simone,Feeling Good,17,12,130,,,,
13,up,Diana Krall,The Look Of Love,13,5,130,,,,
14,up,Kenny G,Forever In Love,15,6,128,,,,
15,up,Lea Salonga,Reflection,24,11,130,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,18,10,129,,,,
17,up,Manhattan Transfer,Smile Again,23,14,130,,,,
18,up,Mango Season,Sweet Soul Revue,19,8,123,,,,
19,up,Stanley Clarke & George Duke,Sweet Baby,20,7,116,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,5,1,117,,,,
21,up,Diana Krall,Just the Way You Are,21,13,72,,,,
22,up,Lee Ritenour,Is It You?,22,7,121,,,,
23,up,Natalie Cole,I Live for Your Love,25,14,37,,,,
24,up,David Benoit,Kei's Song,26,15,130,,,,
25,up,David Benoit,Every Step of the Way (feat. Randy Waldman),27,7,130,,,,
26,up,Kevyn Lettau,Sunlight,28,8,127,,,,
27,up,Kenny G,Theme from Dying Young,29,8,128,,,,
28,-,Jon Kyoto,Alicization,-,28,1,,,,
29,up,Ronnie Laws,Stay Awake,30,12,125,,,,
30,up,Kenny G,Songbird,31,11,127,,,,
31,up,Sitti,Lost In Space,32,11,129,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,33,14,130,,,,
33,up,Etta James,At Last,34,13,130,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),81,7,50,,,,
35,up,Al Jarreau,Mornin',35,12,127,,,,
36,up,Frank Sinatra,Moon River,36,18,121,,,,
37,down,Bobby McFerrin,Don't Worry Be Happy,14,4,129,,,,
38,down,Earl Klugh,Dance With Me,37,23,123,,,,
39,down,Sitti,Hey Look At the Sun,38,15,130,,,,
40,up,Louis Armstrong,Moon River,40,23,130,,,,
41,-,George Duke,Sweet Baby,-,4,123,,,,
42,down,Patti Austin,Through the Test of Time,41,19,130,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,13,130,,,,
44,down,Michael Franks,The Lady Wants to Know,16,6,127,,,,
45,down,Al Jarreau,We're In This Love Together,44,18,126,,,,
46,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,15,130,,,,
47,up,George Benson & Al Jarreau,Summer Breeze,47,31,37,,,,
48,up,Lea Salonga,Fallin' / I Still Believe in Love,48,24,130,,,,
49,up,Gerard Kenny,Getting To Know Each Other,49,22,122,,,,
50,up,Kenny G,Everytime I Close My Eyes (with Babyface),51,14,130,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,21,129,,,,
52,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),54,27,128,,,,
53,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,55,27,130,,,,
54,up,Kevyn Lettau,Far Away,56,25,123,,,,
55,up,Bobby Darin,Beyond the Sea,57,12,126,,,,
56,up,Louis Armstrong,La Vie en rose,58,23,117,,,,
57,up,Sitti,Fly Me to the Moon,59,21,129,,,,
58,down,Michael Franks,Tiger In the Rain,52,24,125,,,,
59,down,Jane Monheit,Moon River,43,34,79,,,,
60,down,Lani Hall,How Can I Tell You,39,36,105,,,,
61,up,Michael Franks,Antonio's Song (The Rainbow),62,24,41,,,,
62,down,Lea Salonga,Two Words,60,31,127,,,,
63,-,The Rippingtons,Snowbound (feat. Steve Reid & Jeff Kashiwa),-,63,1,,,,
64,-,Hiroshima,Come to Me,-,21,124,,,,
65,down,Incognito,Still a Friend of Mine,61,39,68,,,,
66,down,Alphonse Mouzon,A Lullabye For Little Alphonse,63,31,119,,,,
67,down,Swing Out Sister,The Windmills of Your Mind,64,34,122,,,,
68,-,Cafe Music BGM Channel,Raindrops,-,68,1,,,,
69,down,"Nat ""King"" Cole",Unforgettable,46,16,99,,,,
70,down,Lea Salonga,Someone to Watch over Me,65,34,80,,,,
71,-,Earl Klugh,Balladina,-,71,2,,,,
72,-,Trijntje Oosterhuis,I'll Never Fall In Love Again,-,72,1,,,,
73,down,Al Jarreau,Your Song,66,31,101,,,,
74,-,Tony Bennett,I Left My Heart In San Francisco,-,64,1,,,,
75,-,Tony Bennett,Smile (with Barbra Streisand),-,75,2,,,,
76,-,Tony Bennett,The Shadow of Your Smile (with Juanes),-,60,1,,,,
77,-,James Vargas,Galveston Bay,-,77,1,,,,
78,-,Tony Bennett,Who Can I Turn To (When Nobody Needs Me),-,61,1,,,,
79,-,Cafe Music BGM Channel,Dance in the Kitchen,-,72,6,,,,
80,-,Mildlife,The Magnificent Moon,-,40,3,,,,
81,-,"Nat ""King"" Cole",Mona Lisa,-,81,1,,,,
82,-,PYJÆN,Gold Plated (feat. Odette Peters),-,82,1,,,,
83,-,Gregg Karukas,Road Back to Love,-,81,3,,,,
84,-,Olivia Ong,Meditation,-,82,1,,,,
85,-,Gabrielle Cavassa,Inside My Arms (feat. Braxton Cook),-,85,1,,,,
86,-,Micah Edwards,All for You (feat. Theo Juarez),-,44,1,,,,
87,-,Morning Jazz Background Club,Velvet Cello Music,-,87,1,,,,
88,-,Olivia Ong,L-O-V-E,-,53,3,,,,
89,-,Ego Ella May,How Far,-,89,1,,,,
90,-,الكوتش - kutsh,ولا هشرحلك ولا تشرحلي - احمد عامر - جديد 2022,-,90,1,,,,
91,-,Gregg Karukas,Always,-,91,1,,,,
92,-,Donna Burke & Ganime Jazz,No One Can Save Me (Angela's Song),-,92,2,,,,
93,-,Gregg Karukas,Conversation,-,93,1,,,,
94,-,Gregg Karukas,Fly Away (Thinking of You),-,94,1,,,,
95,-,Olivia Ong,So Nice,-,71,3,,,,
96,down,Kenny G,Sentimental,67,32,104,,,,
97,-,Gregg Karukas,Azure Dreaming,-,97,1,,,,
98,-,Gregg Karukas,Blue Touch,-,98,1,,,,
99,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,62,1,,,,
100,down,Diana Krall,Besame Mucho,68,44,93,,,,
