Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Sitti,Para Sa Akin,75,1,27,,,,
3,up,Lea Salonga,On My Own,3,2,28,,,,
4,-,Patti Austin,Say You Love Me,-,1,23,,,,
5,down,Chuck Mangione,Feels So Good (Single Version),2,2,28,,,,
6,down,Sitti,Tattooed On My Mind,4,2,28,,,,
7,up,Al Jarreau,After All,7,1,26,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,28,,,,
9,down,Kenny G,Silhouette,6,2,27,,,,
10,up,George Duke,Sweet Baby,10,4,27,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),9,3,28,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,1,26,,,,
13,-,Patti Austin,Love Me Again,-,5,25,,,,
14,up,Diana Krall,The Look Of Love,15,5,28,,,,
15,down,Sergio Mendes,Bridges (Travessia),12,7,28,,,,
16,down,Kenny G,Forever In Love,13,6,28,,,,
17,up,Lea Salonga,Reflection,22,11,28,,,,
18,up,Manhattan Transfer,Smile Again,21,14,28,,,,
19,down,Lee Ritenour,Is It You?,18,7,28,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,5,4,28,,,,
21,down,Sitti,I Didn't Know I Was Looking for Love,14,10,28,,,,
22,down,Mango Season,Sweet Soul Revue,16,8,26,,,,
23,down,Stanley Clarke & George Duke,Sweet Baby,17,7,26,,,,
24,up,Sitti,Lost In Space,24,11,28,,,,
25,down,David Benoit,Kei's Song,19,15,28,,,,
26,down,David Benoit,Every Step of the Way (feat. Randy Waldman),20,7,28,,,,
27,down,Kenny G,Theme from Dying Young,23,8,27,,,,
28,up,Frank Sinatra,Moon River,32,18,19,,,,
29,up,Bobby Darin,Beyond the Sea,29,12,26,,,,
30,-,Laura & Anton,La Vie en Rose,-,30,3,,,,
31,down,Ronnie Laws,Stay Awake,26,12,28,,,,
32,-,Dave Brubeck,Take Five,-,32,1,,,,
33,down,Kenny G,Songbird,28,11,28,,,,
34,up,Earl Klugh,Dance With Me,39,23,26,,,,
35,down,Kevyn Lettau,Sunlight,27,8,27,,,,
36,up,Al Jarreau,Mornin',57,12,27,,,,
37,down,Al Jarreau,We're In This Love Together,30,18,28,,,,
38,down,Sitti,Hey Look At the Sun,31,15,28,,,,
39,down,Etta James,At Last,33,13,28,,,,
40,down,Louis Armstrong,Moon River,35,23,28,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,36,14,28,,,,
42,-,New Stories,Highway Blues,-,42,1,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,13,28,,,,
44,-,Sokratis Sinopoulos Quartet,Dawn,-,44,1,,,,
45,down,Patti Austin,Through the Test of Time,37,19,28,,,,
46,-,Sokratis Sinopoulos Quartet,Walking,-,46,1,,,,
47,down,Kenny G,Everytime I Close My Eyes (with Babyface),42,14,28,,,,
48,-,Sokratis Sinopoulos Quartet,Transition,-,48,1,,,,
49,down,Hiroshima,Come to Me,43,21,26,,,,
50,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,15,28,,,,
51,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,21,28,,,,
52,-,Sokratis Sinopoulos Quartet,Lament,-,52,1,,,,
53,down,Lea Salonga,Fallin' / I Still Believe in Love,47,24,28,,,,
54,down,Gerard Kenny,Getting To Know Each Other,48,22,24,,,,
55,down,Sergio Mendes,Waters of March,51,25,28,,,,
56,down,Nina Simone,Feeling Good,49,12,28,,,,
57,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),52,27,27,,,,
58,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,53,27,28,,,,
59,down,Michael Franks,Tiger In the Rain,55,24,28,,,,
60,down,Sitti,Fly Me to the Moon,56,21,28,,,,
61,down,Ray Charles,Hit the Road Jack,41,41,3,,,,
62,down,Sonny Stitt,Everything Happens To Me (Live),50,50,2,,,,
63,up,Masaru Imada,Georgia On My Mind,67,63,2,,,,
64,-,Barry Crocker,Your My World,-,64,1,,,,
65,up,Mick Pyne,Everything Happens to Me (Live),69,65,2,,,,
66,-,Marlena Shaw,Feel Like Making Love,-,66,1,,,,
67,-,Mesmonium,K.K. Cruisin',-,67,1,,,,
68,-,Kitty Kallen,"Its Been a Long, Long Time",-,68,1,,,,
69,down,Lea Salonga,Two Words,58,31,27,,,,
70,down,Emma-Jean Thackray,Movementt,40,40,2,,,,
71,-,Dave Brubeck,Take Five,-,71,1,,,,
72,up,Mavis Rivers & Matt Catingub's Quintet,It's a Good Day,89,72,2,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,51,1,,,,
74,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,99,29,5,,,,
75,-,Michael Franks,The Lady Wants to Know,-,6,25,,,,
76,-,Miles Davis,So What,-,76,2,,,,
77,up,Frank Sinatra,Come Fly With Me,77,39,4,,,,
78,-,"George Howard, Paulinho Costa & Siedah Garrett",Love Will Follow,-,76,1,,,,
79,-,George Howard,Baby Come to Me,-,77,1,,,,
80,-,"Alex Acuña, George Howard & Victor Bailey",Everything I Miss At Home,-,78,1,,,,
81,-,J-Mood,Brighter Than Sunshine,-,79,1,,,,
82,down,Nina Simone,Here Comes the Sun,78,48,4,,,,
83,-,Miles Davis,'Round Midnight,-,83,1,,,,
84,-,Miles Davis,Someday My Prince Will Come,-,84,1,,,,
85,-,Frank Sinatra,A Nightingale Sang In Berkeley Square,-,85,1,,,,
86,-,Miles Davis,On Green Dolphin Street,-,86,2,,,,
87,-,Jazz Instrumental Relax Center,Smell of Coffee,-,87,1,,,,
88,-,Miles Davis,Bye Bye Blackbird,-,81,1,,,,
89,down,Shannon & Keast,Toxic,74,74,2,,,,
90,down,Larry Coryell,Spanish Suite,34,34,2,,,,
91,-,Larry Carlton,Smiles and Smiles To Go,-,57,1,,,,
92,down,Craymer & Aiivawn,Can't Take My Eyes off You,72,38,4,,,,
93,-,The Bird and the Bee,I'm Into Something Good,-,44,1,,,,
94,-,Miles Davis,Stella By Starlight,-,87,1,,,,
95,-,Nadanmusic,Happy Birthday to You (Korean),-,62,3,,,,
96,-,Miles Davis,All of You,-,82,1,,,,
97,-,Alphonse Mouzon,A Lullabye For Little Alphonse,-,31,26,,,,
98,-,Fourplay,Bali Run,-,81,2,,,,
99,-,Fourplay,101 Eastbound,-,72,3,,,,
100,-,Miles Davis,Time After Time,-,100,1,,,,
