Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Sitti,Para Sa Akin,2,1,156,,,,
3,up,Lea Salonga,On My Own,3,2,164,,,,
4,up,Patti Austin,Say You Love Me,4,1,155,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,162,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,148,,,,
7,up,Al Jarreau,After All,7,1,151,,,,
8,up,Sitti,Tattooed On My Mind,8,2,162,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,163,,,,
10,down,Kenny G,Silhouette,9,2,158,,,,
11,up,George Duke,Sweet Baby,11,4,157,,,,
12,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,163,,,,
13,up,Patti Austin,Love Me Again,14,5,159,,,,
14,up,Diana Krall,The Look Of Love,15,5,163,,,,
15,up,Kenny G,Forever In Love,19,6,161,,,,
16,up,Stanley Clarke & George Duke,Sweet Baby,18,7,148,,,,
17,down,Michael Franks,The Lady Wants to Know,16,6,161,,,,
18,down,Lea Salonga,Reflection,17,11,163,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,24,14,163,,,,
20,up,Sitti,I Didn't Know I Was Looking for Love,21,10,163,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,13,4,163,,,,
22,up,Mango Season,Sweet Soul Revue,22,8,154,,,,
23,up,Lee Ritenour,Is It You?,23,7,154,,,,
24,up,Kevyn Lettau,Sunlight,28,8,160,,,,
25,up,Diana Krall,Just the Way You Are,25,13,105,,,,
26,up,Natalie Cole,I Live for Your Love,26,14,70,,,,
27,up,Manhattan Transfer,Shaker Song,27,16,18,,,,
28,up,Manhattan Transfer,Smile Again,29,14,163,,,,
29,up,David Benoit,Kei's Song,30,15,163,,,,
30,down,Ronnie Laws,Stay Awake,20,12,159,,,,
31,up,Kenny G,Theme from Dying Young,31,8,162,,,,
32,-,Joe Henderson,Free Wheelin',-,32,1,,,,
33,down,David Benoit,Every Step of the Way (feat. Randy Waldman),32,7,163,,,,
34,down,Kenny G,Songbird,33,11,161,,,,
35,down,Sitti,Lost In Space,34,11,163,,,,
36,up,Al Jarreau,Mornin',36,12,161,,,,
37,up,Etta James,At Last,37,13,164,,,,
38,up,Bobby Caldwell,Real Thing,39,33,9,,,,
39,up,Frank Sinatra,Moon River,40,18,153,,,,
40,up,Louis Armstrong,Moon River,41,23,163,,,,
41,up,Earl Klugh,Dance With Me,42,23,157,,,,
42,up,Sitti,Hey Look At the Sun,43,15,164,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,13,163,,,,
44,up,Patti Austin,Through the Test of Time,45,19,162,,,,
45,up,Nina Simone,Feeling Good,48,12,163,,,,
46,up,Kevyn Lettau,Far Away,66,25,157,,,,
47,down,Al Jarreau,We're In This Love Together,46,18,160,,,,
48,up,Hiroshima,Come to Me,49,21,158,,,,
49,up,George Benson & Al Jarreau,Summer Breeze,52,31,69,,,,
50,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),54,15,162,,,,
51,up,Lea Salonga,Fallin' / I Still Believe in Love,55,24,163,,,,
52,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),56,27,160,,,,
53,up,Gerard Kenny,Getting To Know Each Other,57,22,156,,,,
54,up,Jane Monheit,Moon River,60,34,112,,,,
55,up,Kenny G,Everytime I Close My Eyes (with Babyface),58,14,164,,,,
56,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,21,163,,,,
57,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,62,27,162,,,,
58,up,Louis Armstrong,La Vie en rose,63,23,151,,,,
59,up,Bobby Darin,Beyond the Sea,64,12,159,,,,
60,up,Sitti,Fly Me to the Moon,67,21,163,,,,
61,down,Lea Salonga,Two Words,50,31,160,,,,
62,up,Michael Franks,Tiger In the Rain,68,24,159,,,,
63,down,Kenny G,Sentimental,44,32,137,,,,
64,up,"Nat ""King"" Cole",Unforgettable,69,16,132,,,,
65,up,Alphonse Mouzon,A Lullabye For Little Alphonse,70,31,153,,,,
66,up,Incognito,Still a Friend of Mine,72,39,100,,,,
67,up,Swing Out Sister,The Windmills of Your Mind,73,34,154,,,,
68,up,Lea Salonga,Someone to Watch over Me,74,34,113,,,,
69,up,Lani Hall,How Can I Tell You,71,36,137,,,,
70,up,Diana Krall,Besame Mucho,75,44,126,,,,
71,up,オリビア,Fly Me To The Moon,77,27,98,,,,
72,down,Earl Klugh,Doc,51,38,47,,,,
73,-,Giuseppe Bassi,Odaka (Alternative Version),-,73,1,,,,
74,up,Al Jarreau,Your Song,78,31,134,,,,
75,-,Paul Kuhn & Big Band SFB (Senders Freies Berlin),In The Mood (Live),-,75,1,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,29,64,,,,
77,down,Kenny G,Going Home (Edit),59,41,16,,,,
78,-,Kevyn Lettau,Bridges,-,40,6,,,,
79,up,Earl Klugh,Living Inside Your Love,82,46,139,,,,
80,up,Lucy Ellis,Just the Two of Us,87,19,11,,,,
81,-,Bob Acri,Sleep Away,-,66,6,,,,
82,up,Christmas Jazz Duo,All I Want for Christmas,83,82,2,,,,
83,down,iluna,Panaginip,35,35,2,,,,
84,down,Noel Lorica,Echoes of Sagada,38,38,2,,,,
85,up,Dan Siegel,Next To You,89,60,99,,,,
86,-,Larry Carlton & Lee Ritenour,Smiles and Smiles to Go (Live),-,77,1,,,,
87,-,Larry Carlton,Smiles And Smiles To Go,-,87,1,,,,
88,-,Pat Metheny Group,Last Train Home,-,88,1,,,,
89,-,Al Jarreau,Mas Que Nada,-,62,1,,,,
90,-,Kevyn Lettau,Your Smile,-,79,3,,,,
91,-,Frank Sinatra,My Way (Remastered 2008),-,16,3,,,,
92,-,Kevyn Lettau,Shower the People,-,92,1,,,,
93,down,Annie Lennox,I Put a Spell On You,84,65,5,,,,
94,-,Scott Bradlee's Postmodern Jukebox,"Perfect Duet (feat. Mario Jose, India Carney & Dave Koz)",-,94,1,,,,
95,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,81,2,,,,
96,-,Pat Metheny,Last Train Home (Live Version),-,96,1,,,,
97,-,Kevyn Lettau,I've Got a Crush On You,-,97,1,,,,
98,down,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,76,37,9,,,,
99,down,New Game +,Tahan,47,47,2,,,,
100,-,Hiroshima,Thousand Cranes,-,31,94,,,,
