Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Sitti,Para Sa Akin,7,1,38,,,,
3,down,Lea Salonga,On My Own,2,2,41,,,,
4,down,Patti Austin,Say You Love Me,3,1,36,,,,
5,down,Chuck Mangione,Feels So Good (Single Version),4,2,41,,,,
6,down,Sitti,Tattooed On My Mind,5,2,41,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,41,,,,
8,up,Kenny G,Silhouette,8,2,39,,,,
9,up,George Duke,Sweet Baby,10,4,40,,,,
10,up,Diana Krall,The Look Of Love,12,5,41,,,,
11,up,Sergio Mendes,Bridges (Travessia),14,7,41,,,,
12,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,41,,,,
13,up,Patti Austin,Love Me Again,13,5,38,,,,
14,up,Kenny G,Forever In Love,15,6,40,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,9,1,38,,,,
16,up,Michael Franks,The Lady Wants to Know,16,6,38,,,,
17,up,Lee Ritenour,Is It You?,21,7,41,,,,
18,up,Sitti,I Didn't Know I Was Looking for Love,18,10,41,,,,
19,up,David Benoit,Kei's Song,20,15,41,,,,
20,down,Manhattan Transfer,Smile Again,19,14,41,,,,
21,up,David Benoit,Every Step of the Way (feat. Randy Waldman),22,7,41,,,,
22,up,Kenny G,Theme from Dying Young,24,8,40,,,,
23,up,Earl Klugh,Dance With Me,60,23,37,,,,
24,down,Lea Salonga,Reflection,23,11,41,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,26,4,41,,,,
26,up,Ronnie Laws,Stay Awake,28,12,41,,,,
27,up,Etta James,At Last,35,13,41,,,,
28,-,Al Jarreau,After All,-,1,36,,,,
29,up,Kenny G,Songbird,29,11,40,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,25,14,41,,,,
31,up,Kevyn Lettau,Sunlight,31,8,40,,,,
32,up,Sitti,Lost In Space,32,11,41,,,,
33,up,Al Jarreau,Mornin',33,12,40,,,,
34,up,Sitti,Hey Look At the Sun,34,15,41,,,,
35,up,Frank Sinatra,Moon River,36,18,32,,,,
36,up,Patti Austin,Through the Test of Time,37,19,41,,,,
37,up,Louis Armstrong,Moon River,39,23,41,,,,
38,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,13,41,,,,
39,up,Bobby Darin,Beyond the Sea,54,12,39,,,,
40,-,Gregory Porter,Painted on Canvas,-,40,1,,,,
41,up,Hiroshima,Come to Me,42,21,38,,,,
42,up,Al Jarreau,We're In This Love Together,44,18,40,,,,
43,down,Nina Simone,Feeling Good,30,12,41,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),45,14,41,,,,
45,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,15,41,,,,
46,up,Lea Salonga,Fallin' / I Still Believe in Love,47,24,41,,,,
47,-,Stanley Clarke & George Duke,Sweet Baby,-,7,38,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,21,41,,,,
49,up,Gerard Kenny,Getting To Know Each Other,49,22,37,,,,
50,up,Sergio Mendes,Waters of March,50,25,41,,,,
51,up,Kevyn Lettau,Far Away,52,25,38,,,,
52,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,43,27,41,,,,
53,up,Michael Franks,Tiger In the Rain,53,24,41,,,,
54,up,Sitti,Fly Me to the Moon,55,21,41,,,,
55,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),57,27,40,,,,
56,up,Lea Salonga,Two Words,56,31,40,,,,
57,-,Gregory Porter,No Love Dying,-,57,2,,,,
58,down,Mango Season,Sweet Soul Revue,17,8,39,,,,
59,up,Louis Armstrong,La Vie en rose,86,23,33,,,,
60,-,Michael Franks,On My Way Home to You,-,47,2,,,,
61,-,Gregory Porter,On My Way to Harlem,-,61,1,,,,
62,down,Alphonse Mouzon,A Lullabye For Little Alphonse,59,31,37,,,,
63,down,Swing Out Sister,The Windmills of Your Mind,61,34,39,,,,
64,-,Shakatak,Lonely Afternoon,-,42,1,,,,
65,up,Dan Siegel,Next To You,80,60,8,,,,
66,down,Alfa Mist,Brian,51,51,2,,,,
67,down,Earl Klugh,Living Inside Your Love,62,46,34,,,,
68,up,Kenny G,Sentimental,70,32,29,,,,
69,up,Al Jarreau,Your Song,98,29,30,,,,
70,up,"Nat ""King"" Cole",Unforgettable,100,16,21,,,,
71,up,オリビア,Fly Me To The Moon,75,27,13,,,,
72,up,Ray Charles,Georgia On My Mind,78,49,2,,,,
73,up,Ray Charles,Hit the Road Jack,79,41,5,,,,
74,down,Lani Hall,How Can I Tell You,68,36,23,,,,
75,down,Halie Loren,La Vie en Rose,40,40,2,,,,
76,-,Hiroshima,Thousand Cranes,-,31,24,,,,
77,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,46,1,,,,
78,-,Michael Feinstein,You and I,-,75,2,,,,
79,-,The Chordettes,Mr. Sandman,-,66,2,,,,
80,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,73,1,,,,
81,-,オリビア,My Favorite Things,-,81,1,,,,
82,-,Gregory Porter,Take Me to the Alley,-,82,1,,,,
83,-,Earl Klugh,This Time,-,80,2,,,,
84,-,"Nat ""King"" Cole",The Very Thought of You,-,84,1,,,,
85,-,Earl Klugh,Catherine,-,80,2,,,,
86,down,Diana Krall,Besame Mucho,81,44,31,,,,
87,down,Michael Franks,Antonio's Song (The Rainbow),69,24,15,,,,
88,down,"Josh Harris, Sean Thomas",Got Till Its Gone,74,74,2,,,,
89,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,89,1,,,,
90,-,"Michael Feinstein, Carmel Symphony Orchestra & David Bowden",Two for the Road,-,90,1,,,,
91,-,Gregory Porter,Holding On,-,91,1,,,,
92,-,Earl Klugh,Summer Song,-,92,1,,,,
93,down,Craymer & Aiivawn,Can't Take My Eyes off You,38,38,9,,,,
94,down,Tony Bennett,(I Left My Heart) In San Francisco,72,49,4,,,,
95,-,Eijuba,Space Animals (Extended Version),-,78,1,,,,
96,-,London Music Works,Just the Way You Are (Piano Version),-,96,1,,,,
97,-,London Music Works,Isn't She Lovely? (Piano Version),-,74,1,,,,
98,-,L.Dre,Married Life,-,91,2,,,,
99,-,Lea Salonga,Someone to Watch over Me,-,34,17,,,,
100,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Mr. Lonely (feat. The Staff Band of the Norwegian Armed Forces),-,70,1,,,,
