Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
2,up,Sitti,Para Sa Akin,2,1,6,,,,
3,up,Lea Salonga,On My Own,3,2,6,,,,
4,up,Patti Austin,Say You Love Me,4,1,6,,,,
5,up,Sitti,Tattooed On My Mind,6,2,6,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,6,,,,
7,down,Chuck Mangione,Feels So Good (Single Version),5,2,6,,,,
8,down,Al Jarreau,After All,7,1,6,,,,
9,up,Kenny G,Silhouette,10,2,6,,,,
10,up,George Duke,Sweet Baby,22,4,5,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,6,,,,
12,up,Michael Franks,The Lady Wants to Know,16,6,6,,,,
13,down,Patti Austin,Love Me Again,12,5,6,,,,
14,down,Sergio Mendes,Bridges (Travessia),13,7,6,,,,
15,up,Lea Salonga,Reflection,15,11,6,,,,
16,down,Kenny G,Forever In Love,14,6,6,,,,
17,up,Manhattan Transfer,Smile Again,27,14,6,,,,
18,up,David Benoit,Kei's Song,20,15,6,,,,
19,up,Sitti,I Didn't Know I Was Looking for Love,19,10,6,,,,
20,up,Ronnie Laws,Stay Awake,30,12,6,,,,
21,down,Joni Mitchell,Both Sides Now (Orchestral Version),18,15,6,,,,
22,down,Mango Season,Sweet Soul Revue,21,8,6,,,,
23,up,David Benoit,Every Step of the Way (feat. Randy Waldman),24,7,6,,,,
24,up,Lee Ritenour,Is It You?,25,7,6,,,,
25,up,Kenny G,Theme from Dying Young,26,8,5,,,,
26,down,Stanley Clarke & George Duke,Sweet Baby,23,7,6,,,,
27,up,Kenny G,Songbird,29,11,6,,,,
28,up,Sitti,Lost In Space,31,11,6,,,,
29,up,Earl Klugh,Dance With Me,42,23,6,,,,
30,up,Kevyn Lettau,Sunlight,32,8,6,,,,
31,up,Al Jarreau,Mornin',34,12,6,,,,
32,up,Sitti,Hey Look At the Sun,35,15,6,,,,
33,up,Michael Franks,Tiger In the Rain,55,24,6,,,,
34,up,Etta James,At Last,41,13,6,,,,
35,up,Louis Armstrong,Moon River,36,23,6,,,,
36,up,Patti Austin,Through the Test of Time,38,19,6,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,13,6,,,,
38,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,15,6,,,,
39,down,Lea Salonga,Fallin' / I Still Believe in Love,37,24,6,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,39,14,6,,,,
41,up,Kenny G,Everytime I Close My Eyes (with Babyface),45,14,6,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,9,1,6,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,21,6,,,,
44,-,Willie Bobo,Fairy Tales for Two,-,36,3,,,,
45,up,Hiroshima,Come to Me,48,21,6,,,,
46,up,Bobby Darin,Beyond the Sea,56,12,6,,,,
47,up,Al Jarreau,We're In This Love Together,49,18,6,,,,
48,up,Sergio Mendes,Waters of March,50,25,6,,,,
49,-,Willie Bobo,Dindi,-,49,3,,,,
50,down,Diana Krall,The Look Of Love,44,5,6,,,,
51,-,Michael Franks,Antonio's Song (The Rainbow),-,24,1,,,,
52,up,Kevyn Lettau,Far Away,52,25,6,,,,
53,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,53,27,6,,,,
54,-,Alphonse Mouzon,Morning Sun,-,24,1,,,,
55,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),54,27,6,,,,
56,up,Sitti,Fly Me to the Moon,57,21,6,,,,
57,up,Lea Salonga,Two Words,58,31,6,,,,
58,down,Swing Out Sister,The Windmills of Your Mind,47,34,6,,,,
59,up,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),72,59,2,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,17,4,6,,,,
61,-,Ronnie Laws,Friends and Strangers,-,56,2,,,,
62,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,37,1,,,,
63,down,Alphonse Mouzon,A Lullabye For Little Alphonse,59,31,6,,,,
64,up,Earl Klugh,Living Inside Your Love,78,46,6,,,,
65,up,Kenny G,Sentimental,79,32,6,,,,
66,-,Earl Klugh,Like a Lover,-,64,1,,,,
67,up,Hiroshima,Thousand Cranes,80,31,6,,,,
68,up,Al Jarreau,Your Song,100,31,4,,,,
69,-,Lea Salonga,There'll Be Time / The Journey,-,61,1,,,,
70,down,Gerard Kenny,Getting To Know Each Other,33,22,6,,,,
71,-,Earl Klugh,Now and Again,-,71,1,,,,
72,-,Joe Fiedler,"Sesame Street Theme (feat. Jeff Lederer, Sean Conly & Michael Sarin)",-,72,1,,,,
73,-,Lea Salonga,Someone to Watch over Me,-,34,2,,,,
74,-,Michael Franks,Popsicle Toes,-,60,1,,,,
75,-,Ronnie Laws,Night Breeze,-,75,1,,,,
76,-,"Nat ""King"" Cole",Unforgettable,-,16,2,,,,
77,-,Sitti,Girl from Ipanema,-,41,3,,,,
78,down,Nina Simone,Feeling Good,51,12,6,,,,
79,down,Louis Armstrong,La Vie en rose,43,23,6,,,,
80,up,David Benoit,Linus and Lucy,83,73,2,,,,
81,up,Yellowjackets,"The Dream (feat. Paulinho Costa, Steve Croes, Marilyn Scott, Brenda Russell & Michael Franks)",84,69,2,,,,
82,-,Lisa Ono,Fly Me To The Moon,-,58,2,,,,
83,up,Lisa Ono,Dahil Sa lyo,85,59,2,,,,
84,up,Carol Duboc,Say a Little Prayer,95,84,2,,,,
85,-,Nicki Parrott,I'll See You in My Dreams,-,65,1,,,,
86,down,Diana Krall,Besame Mucho,70,44,5,,,,
87,-,Michael Franks,When I Give My Love to You,-,66,1,,,,
88,-,Michael Franks,When the Cookie Jar Is Empty,-,67,1,,,,
89,down,Tony Bennett & Faith Hill,The Way You Look Tonight,75,52,3,,,,
90,-,Marie Fredriksson,Sing Me a Song,-,90,1,,,,
91,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,54,1,,,,
92,-,Sarah Vaughan,Fool On the Hill,-,92,1,,,,
93,-,"Thomas ""Kid Sheik"" Cola","Yes, Sir That's My Baby (feat. Joe ""Brother Cornbread"" Thomas, Peter Nissen, Peter Goetz, Niels Henrik Ross-Petersen & Keith Minter)",-,93,1,,,,
94,-,Franco Eneiro,Romantic Moment,-,94,1,,,,
95,down,Marcos Ariel,Fly over the Horizon,69,69,2,,,,
96,-,Henry Mancini and His Orchestra & Chorus,"Once Is Not Enough (From the Paramount Motion Picture ""Once Is Not Enough"")",-,96,1,,,,
97,down,Chris Botti,Seven Days (feat. Sting & Dominic Miller) [Live],60,60,2,,,,
98,-,Herb Alpert,Rise,-,25,1,,,,
99,-,Alphonse Mouzon,When Linda Smiles,-,39,1,,,,
100,-,David Benoit,Freedom at Midnight,-,40,1,,,,
