Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sitti,Para Sa Akin,-,1,125,,,,
2,-,Patti Austin,Say You Love Me,-,1,122,,,,
3,-,Al Jarreau,After All,-,1,122,,,,
4,-,Sitti,Tattooed On My Mind,-,2,129,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,118,,,,
6,-,Kenny G,Silhouette,-,2,125,,,,
7,-,George Duke,Sweet Baby,-,4,124,,,,
8,-,Patti Austin,Love Me Again,-,5,126,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
10,-,Kenny G,Forever In Love,-,6,129,,,,
11,-,Michael Franks,The Lady Wants to Know,-,6,128,,,,
12,-,Bobby Darin,Beyond the Sea,-,12,127,,,,
13,-,Sitti,I Didn't Know I Was Looking for Love,-,10,130,,,,
14,-,Mango Season,Sweet Soul Revue,-,8,124,,,,
15,-,Kevyn Lettau,Sunlight,-,8,128,,,,
16,-,Kenny G,Theme from Dying Young,-,8,129,,,,
17,-,Kenny G,Songbird,-,11,128,,,,
18,-,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),-,18,1,,,,
19,-,Sitti,Lost In Space,-,11,130,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy,-,4,130,,,,
21,-,Etta James,At Last,-,13,131,,,,
22,-,Al Jarreau,Mornin',-,12,128,,,,
23,-,Sitti,Hey Look At the Sun,-,15,131,,,,
24,-,Ronnie Laws,Stay Awake,-,12,126,,,,
25,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,13,131,,,,
26,-,Hiroshima,Come to Me,-,21,125,,,,
27,-,Al Jarreau,We're In This Love Together,-,18,127,,,,
28,-,Gerard Kenny,Getting To Know Each Other,-,22,123,,,,
29,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,14,131,,,,
30,-,Lea Salonga,On My Own,-,2,131,,,,
31,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,21,130,,,,
32,-,Kevyn Lettau,Far Away,-,25,124,,,,
33,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,33,4,,,,
34,-,Louis Armstrong,La Vie en rose,-,23,118,,,,
35,-,Jan Hammer,Miami Vice Theme,-,35,2,,,,
36,-,Sitti,Fly Me to the Moon,-,21,130,,,,
37,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,37,1,,,,
38,-,Michael Franks,Tiger In the Rain,-,24,126,,,,
39,-,Earl Klugh,Dance With Me,-,23,124,,,,
40,-,"Nat ""King"" Cole",Unforgettable,-,16,100,,,,
41,-,Alphonse Mouzon,A Lullabye For Little Alphonse,-,31,120,,,,
42,-,Gene Kelly,Singin' In the Rain,-,42,7,,,,
43,-,Al Jarreau,Your Song,-,31,102,,,,
44,-,Kenny G,Sentimental,-,32,105,,,,
45,-,オリビア,Fly Me To The Moon,-,27,67,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,41,,,,
47,-,Sitti,Girl from Ipanema,-,41,61,,,,
48,-,Hiroshima,Thousand Cranes,-,31,72,,,,
49,-,Alphonse Mouzon,When Linda Smiles,-,39,51,,,,
50,-,Michael Franks,Antonio's Song (The Rainbow),-,24,42,,,,
51,-,Alphonse Mouzon,Morning Sun,-,24,30,,,,
52,-,Kenny G,Don't Make Me Wait for Love,-,44,21,,,,
53,-,George Benson,"Here, There and Everywhere",-,48,9,,,,
54,-,Stanley Clarke,Together Again,-,43,11,,,,
