Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Sitti,Para Sa Akin,2,1,96,,,,
3,up,Lea Salonga,On My Own,3,2,100,,,,
4,up,Patti Austin,Say You Love Me,5,1,93,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),8,2,100,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,100,,,,
7,down,Sitti,Tattooed On My Mind,6,2,98,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,4,1,88,,,,
9,up,Al Jarreau,After All,9,1,92,,,,
10,up,George Duke,Sweet Baby,33,4,94,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),10,3,100,,,,
12,down,Diana Krall,The Look Of Love,11,5,100,,,,
13,down,Patti Austin,Love Me Again,12,5,96,,,,
14,-,Kenny G,Silhouette,-,2,95,,,,
15,down,Kenny G,Forever In Love,13,6,98,,,,
16,down,Michael Franks,The Lady Wants to Know,14,6,97,,,,
17,up,Lea Salonga,Reflection,22,11,100,,,,
18,down,Sitti,I Didn't Know I Was Looking for Love,15,10,99,,,,
19,up,Kenny G,Songbird,26,11,97,,,,
20,down,Diana Krall,Just the Way You Are,16,13,42,,,,
21,up,Kevyn Lettau,Sunlight,23,8,98,,,,
22,down,Manhattan Transfer,Smile Again,17,14,100,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,20,4,99,,,,
24,down,David Benoit,Kei's Song,18,15,100,,,,
25,down,Natalie Cole,I Live for Your Love,19,14,7,,,,
26,down,David Benoit,Every Step of the Way (feat. Randy Waldman),21,7,100,,,,
27,down,Kenny G,Theme from Dying Young,24,8,99,,,,
28,-,Hip Hop Jazz BGM channel,Bluesy Cafe,-,28,1,,,,
29,down,Ronnie Laws,Stay Awake,25,12,97,,,,
30,-,Vintage Beats Club Vienna & Lofi Sax,Soul Buddy,-,30,1,,,,
31,down,Sitti,Lost In Space,27,11,99,,,,
32,up,Olivia Ong,Fly Me to the Moon,40,29,17,,,,
33,-,Cafe Music BGM Channel,Take Your Time,-,33,1,,,,
34,up,Bobby Darin,Beyond the Sea,52,12,96,,,,
35,down,Bobby Caldwell,What You Won't Do for Love,28,14,100,,,,
36,down,Al Jarreau,Mornin',29,12,99,,,,
37,down,Etta James,At Last,30,13,100,,,,
38,-,Christmas Jazz,Joy to the World,-,38,1,,,,
39,down,Frank Sinatra,Moon River,31,18,91,,,,
40,down,Sitti,Hey Look At the Sun,32,15,100,,,,
41,down,Earl Klugh,Dance With Me,34,23,93,,,,
42,down,Louis Armstrong,Moon River,35,23,100,,,,
43,down,Patti Austin,Through the Test of Time,36,19,100,,,,
44,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,13,100,,,,
45,-,Hip Hop Jazz BGM channel,Funk With Me,-,45,1,,,,
46,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,15,100,,,,
47,-,Hip Hop Jazz BGM channel,Jazz Beats,-,47,1,,,,
48,down,Al Jarreau,We're In This Love Together,41,18,98,,,,
49,down,Hiroshima,Come to Me,42,21,97,,,,
50,up,Kevyn Lettau,Far Away,51,25,95,,,,
51,down,Nina Simone,Feeling Good,38,12,100,,,,
52,up,Alphonse Mouzon,When Linda Smiles,86,39,36,,,,
53,down,Kenny G,Everytime I Close My Eyes (with Babyface),44,14,100,,,,
54,down,George Benson & Al Jarreau,Summer Breeze,45,31,7,,,,
55,down,Lea Salonga,Fallin' / I Still Believe in Love,46,24,100,,,,
56,down,Gerard Kenny,Getting To Know Each Other,47,22,94,,,,
57,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,21,99,,,,
58,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),49,27,98,,,,
59,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,50,27,100,,,,
60,down,Louis Armstrong,La Vie en rose,53,23,88,,,,
61,down,Sitti,Fly Me to the Moon,54,21,99,,,,
62,down,Jane Monheit,Moon River,55,34,49,,,,
63,down,Michael Franks,Tiger In the Rain,56,24,98,,,,
64,down,Lea Salonga,Two Words,57,31,97,,,,
65,down,Incognito,Still a Friend of Mine,59,39,38,,,,
66,down,Alphonse Mouzon,A Lullabye For Little Alphonse,60,31,90,,,,
67,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,31,,,,
68,down,"Nat ""King"" Cole",Unforgettable,61,16,70,,,,
69,-,the vowels they orbit,Selos,-,14,12,,,,
70,-,Frank Sinatra,Oh! Look At Me Now,-,70,1,,,,
71,down,Swing Out Sister,The Windmills of Your Mind,62,34,93,,,,
72,-,Frank Sinatra,If I Had You,-,72,1,,,,
73,-,Sergio Mendes & Brasil '66,Like a Lover,-,66,4,,,,
74,-,Eve St. Jones,Everywhere,-,74,1,,,,
75,-,Billie Holiday,I'll Be Seeing You,-,75,1,,,,
76,-,Hiroshima,One Wish,-,76,1,,,,
77,-,Rachel Pierce,A Thousand Years,-,42,6,,,,
78,-,Ramsey Lewis,Spring High,-,78,2,,,,
79,up,Robyn Adele Anderson,B.Y.O.B.,83,79,2,,,,
80,down,Lani Hall,How Can I Tell You,63,36,76,,,,
81,up,Yutaka,This Christmas,89,74,3,,,,
82,down,Astrud Gilberto,Fly Me To the Moon,75,58,8,,,,
83,-,Joytastic Sarah,Fly Me to the Moon,-,36,5,,,,
84,-,Reconciliation Singers Voices of Peace,Prayer of St. Francis (feat. Darita Seth),-,80,1,,,,
85,-,Tadao Hayashi Harp Trio,Wave,-,52,9,,,,
86,down,オリビア,Fly Me To The Moon,73,27,46,,,,
87,down,Diana Krall,Besame Mucho,64,44,67,,,,
88,down,James Strange,Swipesy (Cake Walk),71,71,2,,,,
89,-,Sentimental Piano Music Oasis,Sentimental Music,-,89,1,,,,
90,-,Nicoletta Fabbri,La nuit (Blue moon),-,90,1,,,,
91,-,Nicoletta Fabbri,C'est si bon,-,91,1,,,,
92,-,Marion Meadows,Sunrise,-,92,1,,,,
93,-,Lee Ritenour,I Can't Let Go,-,77,3,,,,
94,down,Astrud Gilberto,The Shadow of Your Smile,76,64,5,,,,
95,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,70,3,,,,
96,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,71,3,,,,
97,-,Noel Pointer,Superwoman (Where Were You When I Needed You),-,43,4,,,,
98,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,57,3,,,,
99,-,Madeleine Peyroux,J'Ai Deux Amours,-,85,3,,,,
100,down,Earl Klugh,Living Inside Your Love,65,46,85,,,,
