Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,149,,,,
2,up,Sitti,Para Sa Akin,2,1,141,,,,
3,up,Lea Salonga,On My Own,3,2,149,,,,
4,up,Patti Austin,Say You Love Me,4,1,140,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,147,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,148,,,,
7,up,Al Jarreau,After All,7,1,139,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,6,1,133,,,,
9,down,Sitti,Tattooed On My Mind,8,2,147,,,,
10,up,Kenny G,Silhouette,10,2,143,,,,
11,up,George Duke,Sweet Baby,11,4,142,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,20,4,148,,,,
13,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,148,,,,
14,up,Diana Krall,The Look Of Love,14,5,148,,,,
15,down,Patti Austin,Love Me Again,13,5,144,,,,
16,up,Stanley Clarke & George Duke,Sweet Baby,16,7,133,,,,
17,down,Kenny G,Forever In Love,15,6,147,,,,
18,down,Michael Franks,The Lady Wants to Know,17,6,146,,,,
19,up,Lea Salonga,Reflection,19,11,148,,,,
20,down,Lee Ritenour,Is It You?,18,7,139,,,,
21,up,Sitti,I Didn't Know I Was Looking for Love,22,10,148,,,,
22,up,Mango Season,Sweet Soul Revue,23,8,139,,,,
23,up,Diana Krall,Just the Way You Are,24,13,90,,,,
24,down,Kevyn Lettau,Sunlight,21,8,145,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,32,14,148,,,,
26,down,Manhattan Transfer,Smile Again,25,14,148,,,,
27,down,Natalie Cole,I Live for Your Love,26,14,55,,,,
28,down,David Benoit,Kei's Song,27,15,148,,,,
29,down,Kenny G,Theme from Dying Young,28,8,147,,,,
30,up,David Benoit,Every Step of the Way (feat. Randy Waldman),30,7,148,,,,
31,up,Ronnie Laws,Stay Awake,31,12,144,,,,
32,up,Kenny G,Songbird,33,11,146,,,,
33,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),47,27,145,,,,
34,up,Sitti,Lost In Space,34,11,148,,,,
35,down,Al Jarreau,Mornin',29,12,146,,,,
36,up,Etta James,At Last,36,13,149,,,,
37,up,Frank Sinatra,Moon River,37,18,138,,,,
38,up,Earl Klugh,Dance With Me,38,23,142,,,,
39,down,Louis Armstrong,Moon River,35,23,148,,,,
40,down,Sitti,Hey Look At the Sun,39,15,149,,,,
41,down,Patti Austin,Through the Test of Time,40,19,147,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,13,149,,,,
43,up,Earl Klugh,Doc,46,38,37,,,,
44,up,Nina Simone,Feeling Good,44,12,148,,,,
45,up,Al Jarreau,We're In This Love Together,45,18,145,,,,
46,up,Hiroshima,Come to Me,48,21,143,,,,
47,up,Lea Salonga,Fallin' / I Still Believe in Love,49,24,148,,,,
48,up,George Benson & Al Jarreau,Summer Breeze,50,31,54,,,,
49,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),51,15,147,,,,
50,down,Gerard Kenny,Getting To Know Each Other,43,22,141,,,,
51,up,Patti Austin,More Today Than Yesterday,82,35,8,,,,
52,up,Kenny G,Everytime I Close My Eyes (with Babyface),52,14,149,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,21,148,,,,
54,up,Bobby Darin,Beyond the Sea,54,12,144,,,,
55,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,55,27,147,,,,
56,up,Noel Pointer,Superwoman (Where Were You When I Needed You),83,43,8,,,,
57,down,Louis Armstrong,La Vie en rose,42,23,136,,,,
58,down,Kevyn Lettau,Far Away,56,25,142,,,,
59,down,Sitti,Fly Me to the Moon,57,21,148,,,,
60,down,Jane Monheit,Moon River,58,34,97,,,,
61,down,Michael Franks,Tiger In the Rain,59,24,144,,,,
62,down,Lea Salonga,Two Words,60,31,145,,,,
63,up,Incognito,Where Do We Go from Here,72,37,10,,,,
64,down,"Nat ""King"" Cole",Unforgettable,61,16,117,,,,
65,down,Alphonse Mouzon,A Lullabye For Little Alphonse,62,31,138,,,,
66,down,Lani Hall,How Can I Tell You,63,36,122,,,,
67,down,Incognito,Still a Friend of Mine,64,39,85,,,,
68,down,Swing Out Sister,The Windmills of Your Mind,65,34,139,,,,
69,down,Kenny G,Sentimental,66,32,123,,,,
70,down,Lea Salonga,Someone to Watch over Me,67,34,98,,,,
71,down,オリビア,Fly Me To The Moon,68,27,84,,,,
72,down,Al Jarreau,Your Song,69,31,120,,,,
73,down,Diana Krall,Besame Mucho,71,44,111,,,,
74,up,Earl Klugh,Living Inside Your Love,74,46,126,,,,
75,up,Dan Siegel,Next To You,76,60,87,,,,
76,up,Alphonse Mouzon,When Linda Smiles,77,39,68,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,59,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,56,,,,
79,-,The Radioactive Sago Project,Gusto KO Ng Baboy,-,42,8,,,,
80,-,David Benoit,Don't Let Me Be Lonely Tonight,-,68,3,,,,
81,-,Alphonse Mouzon,Morning Sun,-,24,42,,,,
82,up,George Benson,Breezin',84,54,2,,,,
83,-,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),-,83,2,,,,
84,-,Samuel da Silva,La Vie En Rose (Instrumental),-,68,3,,,,
85,-,Madeleine Peyroux,J'Ai Deux Amours,-,85,6,,,,
86,down,Olivia Ong,Girl from Ipanema,79,59,3,,,,
87,-,Matt Quentin,Hereafter,-,87,2,,,,
88,down,Earl Klugh & Dave Grusin,Living Inside Your Love,87,65,6,,,,
89,-,Yutaka Yokokura,Warm And Sunny Sunday Morning,-,63,1,,,,
90,-,"Nat ""King"" Cole",Smile (Remastered),-,61,1,,,,
91,-,sxxnt.,In the Space Between (feat. Joseph Whettam),-,91,1,,,,
92,-,AP Big Band,Weird Fishes,-,92,1,,,,
93,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,63,3,,,,
94,-,Gospel- und Jazzchor Kirrlach,Fallin' in Love with You,-,94,1,,,,
95,-,Chris Mazuera,Wonderland Bossa Nova Band,-,95,1,,,,
96,-,Justice Der,Blessed,-,96,1,,,,
97,-,Jack Jones,Color of the Wind,-,97,1,,,,
98,-,Nicky Newman,Remember us This Way,-,98,1,,,,
99,-,Yutaka Yokokura,Night Wave,-,99,1,,,,
100,-,Yutaka Yokokura,Dreamland,-,84,1,,,,
