Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
2,up,Sitti,Para Sa Akin,2,1,65,,,,
3,up,Patti Austin,Say You Love Me,3,1,61,,,,
4,up,Lea Salonga,On My Own,4,2,68,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,1,61,,,,
6,down,Chuck Mangione,Feels So Good (Single Version),5,2,68,,,,
7,down,Sitti,Tattooed On My Mind,6,2,68,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,68,,,,
9,down,Al Jarreau,After All,8,1,61,,,,
10,up,Kenny G,Silhouette,11,2,66,,,,
11,up,George Duke,Sweet Baby,12,4,64,,,,
12,up,Diana Krall,The Look Of Love,14,5,68,,,,
13,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),13,3,68,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,9,4,68,,,,
15,up,Patti Austin,Love Me Again,15,5,64,,,,
16,up,Sergio Mendes,Bridges (Travessia),16,7,68,,,,
17,up,Kenny G,Forever In Love,17,6,67,,,,
18,up,Lee Ritenour,Is It You?,23,7,68,,,,
19,down,Michael Franks,The Lady Wants to Know,18,6,65,,,,
20,down,Lea Salonga,Reflection,19,11,68,,,,
21,down,Sitti,I Didn't Know I Was Looking for Love,20,10,67,,,,
22,up,Diana Krall,Just the Way You Are,22,13,10,,,,
23,up,Mango Season,Sweet Soul Revue,24,8,65,,,,
24,up,David Benoit,Every Step of the Way (feat. Randy Waldman),30,7,68,,,,
25,up,Stanley Clarke & George Duke,Sweet Baby,25,7,62,,,,
26,up,David Benoit,Kei's Song,26,15,68,,,,
27,up,Manhattan Transfer,Smile Again,27,14,68,,,,
28,up,Kenny G,Theme from Dying Young,28,8,67,,,,
29,up,Kevyn Lettau,Sunlight,29,8,66,,,,
30,-,Ronnie Laws,Stay Awake,-,12,66,,,,
31,up,Kenny G,Songbird,31,11,65,,,,
32,up,Sitti,Lost In Space,32,11,67,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,33,14,68,,,,
34,up,Al Jarreau,Mornin',34,12,67,,,,
35,up,Frank Sinatra,Moon River,35,18,59,,,,
36,up,Etta James,At Last,36,13,68,,,,
37,up,Sitti,Hey Look At the Sun,37,15,68,,,,
38,up,Earl Klugh,Dance With Me,39,23,61,,,,
39,up,Patti Austin,Through the Test of Time,40,19,68,,,,
40,up,Louis Armstrong,Moon River,41,23,68,,,,
41,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,13,68,,,,
42,up,Hiroshima,Come to Me,43,21,65,,,,
43,up,Al Jarreau,We're In This Love Together,44,18,67,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),46,14,68,,,,
45,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,15,68,,,,
46,up,Lea Salonga,Fallin' / I Still Believe in Love,48,24,68,,,,
47,up,Gerard Kenny,Getting To Know Each Other,49,22,62,,,,
48,up,Sergio Mendes,Waters of March,50,25,68,,,,
49,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,21,68,,,,
50,up,Nina Simone,Feeling Good,53,12,68,,,,
51,down,Jane Monheit,Moon River,38,34,18,,,,
52,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,52,1,,,,
53,up,Kevyn Lettau,Far Away,54,25,64,,,,
54,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,55,27,68,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,29,15,,,,
56,up,Bobby Darin,Beyond the Sea,56,12,65,,,,
57,up,Michael Franks,Tiger In the Rain,58,24,68,,,,
58,up,Sitti,Fly Me to the Moon,59,21,68,,,,
59,up,シャカタク,Night Birds,77,24,5,,,,
60,up,Lea Salonga,Two Words,76,31,67,,,,
61,down,オリビア,Fly Me To The Moon,45,27,28,,,,
62,down,Louis Armstrong,La Vie en rose,60,23,59,,,,
63,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),61,27,67,,,,
64,down,Swing Out Sister,The Windmills of Your Mind,62,34,63,,,,
65,-,Alphonse Mouzon,A Lullabye For Little Alphonse,-,31,60,,,,
66,down,Lani Hall,How Can I Tell You,63,36,47,,,,
67,up,Willie Bobo,Fairy Tales for Two,80,36,11,,,,
68,-,Nicola Conte,The Nubian Queens (feat. José James),-,68,1,,,,
69,-,Ray Charles,Hit the Road Jack,-,41,8,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,52,3,,,,
71,down,Earl Klugh,Living Inside Your Love,64,46,57,,,,
72,-,Incognito,A Shade of Blue (Edit),-,72,1,,,,
73,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,46,10,,,,
74,up,"Grover Washington, Jr.",Winelight,81,55,2,,,,
75,up,The Manhattan Transfer,Boy from New York City,78,70,5,,,,
76,-,Angelina Jordan,I Put a Spell on You,-,76,2,,,,
77,-,Laura Fygi,La Vie En Rose,-,77,1,,,,
78,-,Laura Fygi,La Vie En Rose (French Version),-,78,1,,,,
79,up,Yellowjackets,"The Dream (feat. Paulinho Costa, Steve Croes, Marilyn Scott, Brenda Russell & Michael Franks)",82,69,6,,,,
80,down,"Nat ""King"" Cole",Unforgettable,65,16,41,,,,
81,-,Cafe lounge Jazz,L-O-V-E (Premium Piano & Guitar Ver.),-,81,1,,,,
82,-,Nina Simone,Blues for Mama,-,82,1,,,,
83,-,Sitti,Girl from Ipanema,-,41,24,,,,
84,-,Harry James and His Orchestra & Rosemary Clooney,You'll Never Know (Remastered),-,84,1,,,,
85,-,Nicola Conte,Bossa Per Due,-,85,1,,,,
86,-,Lettuce,Silence is Golden,-,86,1,,,,
87,down,Olivia Ong,Fly Me to the Moon,84,29,7,,,,
88,-,Lisa Ono,The Shadow of Your Smile,-,72,2,,,,
89,-,Sara Latendresse,Just the Two of Us,-,89,1,,,,
90,-,Ken Navarro,Time and Love,-,90,1,,,,
91,-,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),-,67,4,,,,
92,-,Rick Hale,A Dream Is a Wish Your Heart Makes / Young at Heart (Mash-Up) [feat. Julissa Ruth],-,79,2,,,,
93,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,61,2,,,,
94,-,Jazz Relax Academy,Background Music,-,92,2,,,,
95,-,Wayne Newton,Danke Schoen,-,95,1,,,,
96,-,Ely Bruna,Just the Two of Us,-,92,1,,,,
97,-,Lisa Ono,My Funny Valentine,-,94,2,,,,
98,down,Engelbert Humperdinck,Can't Take My Eyes of You,87,77,5,,,,
99,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,91,1,,,,
100,-,Jazz Piano Bar Academy,"Wake Up, Alarm Clock",-,77,1,,,,
