Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Sitti,Para Sa Akin,2,1,50,,,,
3,up,Lea Salonga,On My Own,3,2,53,,,,
4,up,Patti Austin,Say You Love Me,4,1,46,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),6,2,53,,,,
6,up,Sitti,Tattooed On My Mind,8,2,53,,,,
7,down,Diana Krall,The Look Of Love,5,5,53,,,,
8,up,Al Jarreau,After All,9,1,46,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,53,,,,
10,up,Kenny G,Silhouette,10,2,51,,,,
11,up,George Duke,Sweet Baby,72,4,51,,,,
12,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,53,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,73,1,47,,,,
14,down,Sergio Mendes,Bridges (Travessia),12,7,53,,,,
15,down,Kenny G,Forever In Love,13,6,52,,,,
16,down,Michael Franks,The Lady Wants to Know,14,6,50,,,,
17,down,Lea Salonga,Reflection,16,11,53,,,,
18,up,Mango Season,Sweet Soul Revue,18,8,51,,,,
19,up,Kevyn Lettau,Sunlight,75,8,52,,,,
20,up,Sitti,I Didn't Know I Was Looking for Love,38,10,52,,,,
21,up,David Benoit,Kei's Song,21,15,53,,,,
22,down,Lee Ritenour,Is It You?,19,7,53,,,,
23,down,Manhattan Transfer,Smile Again,22,14,53,,,,
24,down,David Benoit,Every Step of the Way (feat. Randy Waldman),23,7,53,,,,
25,down,Kenny G,Theme from Dying Young,24,8,52,,,,
26,up,Ronnie Laws,Stay Awake,26,12,53,,,,
27,up,Sitti,Lost In Space,27,11,53,,,,
28,up,Al Jarreau,Mornin',30,12,52,,,,
29,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),53,27,52,,,,
30,up,Sitti,Hey Look At the Sun,32,15,53,,,,
31,up,Etta James,At Last,33,13,53,,,,
32,up,Frank Sinatra,Moon River,40,18,44,,,,
33,up,Earl Klugh,Dance With Me,35,23,48,,,,
34,up,Lea Salonga,Someone to Watch over Me,77,34,23,,,,
35,up,Patti Austin,Through the Test of Time,37,19,53,,,,
36,up,Louis Armstrong,Moon River,47,23,53,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,13,53,,,,
38,down,the vowels they orbit,Selos,29,14,8,,,,
39,up,Gerard Kenny,Getting To Know Each Other,49,22,49,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,34,14,53,,,,
41,-,デヴィッド・ベノワ,ル・グラン,-,41,1,,,,
42,down,Hiroshima,Come to Me,41,21,50,,,,
43,up,Al Jarreau,We're In This Love Together,43,18,52,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),44,14,53,,,,
45,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,15,53,,,,
46,down,Sergio Mendes,Waters of March,42,25,53,,,,
47,down,Lea Salonga,Fallin' / I Still Believe in Love,46,24,53,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,21,53,,,,
49,up,Nina Simone,Feeling Good,50,12,53,,,,
50,up,Kevyn Lettau,Far Away,51,25,49,,,,
51,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,52,27,53,,,,
52,up,Michael Franks,Tiger In the Rain,54,24,53,,,,
53,up,Sitti,Fly Me to the Moon,57,21,53,,,,
54,up,Lea Salonga,Two Words,59,31,52,,,,
55,up,Jane Monheit,Moon River,64,34,3,,,,
56,up,Louis Armstrong,La Vie en rose,58,23,45,,,,
57,up,Alphonse Mouzon,A Lullabye For Little Alphonse,66,31,46,,,,
58,up,Swing Out Sister,The Windmills of Your Mind,60,34,49,,,,
59,up,Lani Hall,How Can I Tell You,62,36,34,,,,
60,up,Earl Klugh,Living Inside Your Love,63,46,44,,,,
61,up,Kenny G,Sentimental,70,32,39,,,,
62,up,Dan Siegel,Next To You,71,60,16,,,,
63,-,David Benoit & Russ Freeman,Via Nueve,-,63,1,,,,
64,-,Diana Krall,Besame Mucho,-,44,36,,,,
65,up,Alphonse Mouzon,When Linda Smiles,92,39,15,,,,
66,up,Al Jarreau,Your Song,84,31,38,,,,
67,up,Hiroshima,Thousand Cranes,87,31,30,,,,
68,up,Michael Franks,Antonio's Song (The Rainbow),89,24,21,,,,
69,up,オリビア,Fly Me To The Moon,90,27,20,,,,
70,up,"Nat ""King"" Cole",Unforgettable,86,16,29,,,,
71,down,Bobby McFerrin,Don't Worry Be Happy,28,4,53,,,,
72,-,Saxplayarod,Avatar Aang (The Last Airbender),-,72,1,,,,
73,-,Alphonse Mouzon,I'm Glad That You're Here,-,46,6,,,,
74,-,Al Jarreau,Let's Pretend,-,55,2,,,,
75,-,Michael Franks,Vivaldi's Song,-,47,2,,,,
76,-,George Benson,Moody's Mood,-,74,2,,,,
77,-,Nadanmusic,Happy Birthday to You (Korean),-,62,6,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Birthday,-,78,1,,,,
79,down,Bobby Darin,Beyond the Sea,55,12,51,,,,
80,-,Michael Franks,On My Way Home to You,-,47,3,,,,
81,-,Gymnopedie,Gymnopedie No. 1,-,59,1,,,,
82,-,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,-,82,1,,,,
83,-,Ella Fitzgerald,The Lady Is a Tramp (feat. Buddy Bregman and His Orchestra),-,83,1,,,,
84,-,デイヴ・グルーシン,Gone,-,84,1,,,,
85,-,Mariel Bildsten,"Ecaroh (feat. Stacy Dillard, Sean Mason, Ben Wolfe & Evan Sherman)",-,72,1,,,,
86,-,Dave Grusin,Theme from the Champ,-,86,1,,,,
87,-,Dave Grusin,Find Our Way,-,87,1,,,,
88,up,Alphonse Mouzon,Morning Sun,96,24,12,,,,
89,-,Dave Grusin,Main Title,-,89,1,,,,
90,up,David Benoit,Freedom at Midnight,97,40,12,,,,
91,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,99,29,8,,,,
92,-,Kenny G,Don't Make Me Wait for Love,-,44,5,,,,
93,-,Dave Grusin & Chris Thompson,If You Remember Me,-,93,1,,,,
94,-,London Music Works,A Whole New World (Piano Version),-,81,2,,,,
95,-,George Benson,On Broadway,-,48,1,,,,
96,-,George Benson,Love X Love,-,96,1,,,,
97,-,Smooth Jazz All Stars,Treasure,-,97,1,,,,
98,down,Sitti,Girl from Ipanema,56,41,18,,,,
99,-,Stanley Clarke,Together Again,-,43,5,,,,
100,-,ShibayanRecords,Tiny Little Adiantum,-,55,6,,,,
