Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
2,up,Sitti,Para Sa Akin,2,1,155,,,,
3,up,Lea Salonga,On My Own,3,2,163,,,,
4,up,Patti Austin,Say You Love Me,4,1,154,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,161,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,147,,,,
7,up,Al Jarreau,After All,8,1,150,,,,
8,up,Sitti,Tattooed On My Mind,9,2,161,,,,
9,up,Kenny G,Silhouette,11,2,157,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,162,,,,
11,up,George Duke,Sweet Baby,12,4,156,,,,
12,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),13,3,162,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,7,4,162,,,,
14,up,Patti Austin,Love Me Again,14,5,158,,,,
15,up,Diana Krall,The Look Of Love,15,5,162,,,,
16,up,Michael Franks,The Lady Wants to Know,16,6,160,,,,
17,up,Lea Salonga,Reflection,17,11,162,,,,
18,up,Stanley Clarke & George Duke,Sweet Baby,42,7,147,,,,
19,-,Kenny G,Forever In Love,-,6,160,,,,
20,up,Ronnie Laws,Stay Awake,29,12,158,,,,
21,down,Sitti,I Didn't Know I Was Looking for Love,18,10,162,,,,
22,down,Mango Season,Sweet Soul Revue,19,8,153,,,,
23,down,Lee Ritenour,Is It You?,20,7,153,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,33,14,162,,,,
25,down,Diana Krall,Just the Way You Are,21,13,104,,,,
26,down,Natalie Cole,I Live for Your Love,25,14,69,,,,
27,down,Manhattan Transfer,Shaker Song,22,16,17,,,,
28,down,Kevyn Lettau,Sunlight,23,8,159,,,,
29,down,Manhattan Transfer,Smile Again,24,14,162,,,,
30,down,David Benoit,Kei's Song,26,15,162,,,,
31,down,Kenny G,Theme from Dying Young,27,8,161,,,,
32,down,David Benoit,Every Step of the Way (feat. Randy Waldman),28,7,162,,,,
33,down,Kenny G,Songbird,30,11,160,,,,
34,up,Sitti,Lost In Space,79,11,162,,,,
35,-,iluna,Panaginip,-,35,1,,,,
36,down,Al Jarreau,Mornin',34,12,160,,,,
37,down,Etta James,At Last,35,13,163,,,,
38,-,Noel Lorica,Echoes of Sagada,-,38,1,,,,
39,down,Bobby Caldwell,Real Thing,37,33,8,,,,
40,down,Frank Sinatra,Moon River,38,18,152,,,,
41,down,Louis Armstrong,Moon River,32,23,162,,,,
42,down,Earl Klugh,Dance With Me,39,23,156,,,,
43,down,Sitti,Hey Look At the Sun,40,15,163,,,,
44,up,Kenny G,Sentimental,76,32,136,,,,
45,down,Patti Austin,Through the Test of Time,43,19,161,,,,
46,down,Al Jarreau,We're In This Love Together,44,18,159,,,,
47,-,New Game +,Tahan,-,47,1,,,,
48,up,Nina Simone,Feeling Good,61,12,162,,,,
49,down,Hiroshima,Come to Me,45,21,157,,,,
50,down,Lea Salonga,Two Words,31,31,159,,,,
51,up,Earl Klugh,Doc,87,38,46,,,,
52,down,George Benson & Al Jarreau,Summer Breeze,47,31,68,,,,
53,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,13,162,,,,
54,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,15,161,,,,
55,down,Lea Salonga,Fallin' / I Still Believe in Love,49,24,162,,,,
56,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),50,27,159,,,,
57,down,Gerard Kenny,Getting To Know Each Other,51,22,155,,,,
58,down,Kenny G,Everytime I Close My Eyes (with Babyface),52,14,163,,,,
59,-,Kenny G,Going Home (Edit),-,41,15,,,,
60,down,Jane Monheit,Moon River,59,34,111,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,21,162,,,,
62,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,54,27,161,,,,
63,down,Louis Armstrong,La Vie en rose,55,23,150,,,,
64,down,Bobby Darin,Beyond the Sea,56,12,158,,,,
65,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,29,63,,,,
66,down,Kevyn Lettau,Far Away,57,25,156,,,,
67,down,Sitti,Fly Me to the Moon,58,21,162,,,,
68,down,Michael Franks,Tiger In the Rain,60,24,158,,,,
69,down,"Nat ""King"" Cole",Unforgettable,62,16,131,,,,
70,down,Alphonse Mouzon,A Lullabye For Little Alphonse,63,31,152,,,,
71,down,Lani Hall,How Can I Tell You,41,36,136,,,,
72,down,Incognito,Still a Friend of Mine,64,39,99,,,,
73,down,Swing Out Sister,The Windmills of Your Mind,68,34,153,,,,
74,down,Lea Salonga,Someone to Watch over Me,69,34,112,,,,
75,up,Diana Krall,Besame Mucho,77,44,125,,,,
76,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,37,8,,,,
77,up,オリビア,Fly Me To The Moon,78,27,97,,,,
78,up,Al Jarreau,Your Song,80,31,133,,,,
79,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,79,1,,,,
80,down,シャカタク,Night Birds,75,24,8,,,,
81,up,Laufey,The Christmas Waltz,86,81,2,,,,
82,up,Earl Klugh,Living Inside Your Love,94,46,138,,,,
83,-,Christmas Jazz Duo,All I Want for Christmas,-,82,1,,,,
84,-,Annie Lennox,I Put a Spell On You,-,65,4,,,,
85,down,Dianne Reeves,Feels So Good (Lifted) [feat. George Duke & Nadia Washington],36,36,2,,,,
86,-,Olivia Ong,L-O-V-E,-,53,4,,,,
87,-,Lucy Ellis,Just the Two of Us,-,19,10,,,,
88,down,Stacey Kent,What a Wonderful World,46,28,19,,,,
89,up,Dan Siegel,Next To You,96,60,98,,,,
90,-,Miles Blue,We Wish You a Merry Christmas,-,90,2,,,,
91,-,Café Buddha,Auld Lang Syne - Swing Version,-,91,1,,,,
92,-,Xmas Holiday Collection,Jingle Bells - Classics for Christmas Jazz,-,92,1,,,,
93,down,Shakatak,Lonely Afternoon,82,42,8,,,,
94,-,The Vlog Sounds,Raindrops,-,86,2,,,,
95,down,Shakatak,City Rhythm,83,53,5,,,,
96,down,Theo Croker,Every Part of Me (feat. Ari Lennox),72,72,2,,,,
97,down,Erik Truffaz,Reflections (feat. José James),74,74,2,,,,
98,-,Teri DeSario & Fred Wulff,Wave,-,70,4,,,,
99,-,George Benson,Welcome Into My World,-,99,1,,,,
100,-,Paul Desmond,Bossa Antigua,-,100,1,,,,
