Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Sitti,Para Sa Akin,2,1,92,,,,
3,up,Lea Salonga,On My Own,3,2,96,,,,
4,up,Patti Austin,Say You Love Me,4,1,89,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,22,1,84,,,,
6,down,Chuck Mangione,Feels So Good (Single Version),5,2,96,,,,
7,up,Al Jarreau,After All,15,1,88,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,96,,,,
9,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),10,3,96,,,,
10,up,Patti Austin,Love Me Again,12,5,92,,,,
11,up,Kenny G,Forever In Love,13,6,94,,,,
12,up,Diana Krall,The Look Of Love,17,5,96,,,,
13,up,Michael Franks,The Lady Wants to Know,14,6,93,,,,
14,up,Natalie Cole,I Live for Your Love,61,14,3,,,,
15,up,Lea Salonga,Reflection,16,11,96,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,18,10,95,,,,
17,up,Diana Krall,Just the Way You Are,19,13,38,,,,
18,up,Mango Season,Sweet Soul Revue,20,8,92,,,,
19,up,Stanley Clarke & George Duke,Sweet Baby,21,7,88,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,11,4,95,,,,
21,up,Manhattan Transfer,Smile Again,23,14,96,,,,
22,up,David Benoit,Kei's Song,25,15,96,,,,
23,up,Kenny G,Theme from Dying Young,27,8,95,,,,
24,up,David Benoit,Every Step of the Way (feat. Randy Waldman),26,7,96,,,,
25,up,Ronnie Laws,Stay Awake,28,12,93,,,,
26,up,Kenny G,Songbird,29,11,93,,,,
27,up,Louis Armstrong,Moon River,34,23,96,,,,
28,up,Sitti,Lost In Space,30,11,95,,,,
29,-,Blossom Dearie,Give Him the Ooh-La-La,-,29,1,,,,
30,up,Bobby Caldwell,What You Won't Do for Love,32,14,96,,,,
31,up,Al Jarreau,Mornin',33,12,95,,,,
32,up,Etta James,At Last,36,13,96,,,,
33,up,Frank Sinatra,Moon River,37,18,87,,,,
34,up,Sitti,Hey Look At the Sun,38,15,96,,,,
35,up,Earl Klugh,Dance With Me,39,23,89,,,,
36,down,Nina Simone,Feeling Good,35,12,96,,,,
37,up,Patti Austin,Through the Test of Time,40,19,96,,,,
38,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,13,96,,,,
39,-,Cannonball Adderley,Mercy Mercy Mercy,-,39,1,,,,
40,down,George Benson & Al Jarreau,Summer Breeze,31,31,3,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,15,96,,,,
42,down,Sitti,Tattooed On My Mind,6,2,94,,,,
43,up,Al Jarreau,We're In This Love Together,46,18,94,,,,
44,up,Hiroshima,Come to Me,47,21,93,,,,
45,down,Kenny G,Silhouette,8,2,93,,,,
46,up,Kenny G,Everytime I Close My Eyes (with Babyface),48,14,96,,,,
47,down,George Duke,Sweet Baby,9,4,92,,,,
48,up,Louis Armstrong,La Vie en rose,56,23,84,,,,
49,up,Gerard Kenny,Getting To Know Each Other,49,22,90,,,,
50,up,Kevyn Lettau,Sunlight,64,8,94,,,,
51,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,21,95,,,,
52,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),52,27,94,,,,
53,up,Kevyn Lettau,Far Away,53,25,91,,,,
54,up,Bobby Darin,Beyond the Sea,63,12,92,,,,
55,down,Lea Salonga,Fallin' / I Still Believe in Love,44,24,96,,,,
56,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,45,27,96,,,,
57,down,Sitti,Fly Me to the Moon,55,21,95,,,,
58,down,Jane Monheit,Moon River,57,34,45,,,,
59,down,Michael Franks,Tiger In the Rain,58,24,94,,,,
60,down,Lea Salonga,Two Words,59,31,93,,,,
61,down,Incognito,Still a Friend of Mine,60,39,34,,,,
62,up,Alphonse Mouzon,A Lullabye For Little Alphonse,62,31,86,,,,
63,up,"Nat ""King"" Cole",Unforgettable,67,16,66,,,,
64,up,Swing Out Sister,The Windmills of Your Mind,68,34,89,,,,
65,down,Lee Ritenour,Is It You?,24,7,96,,,,
66,-,Biréli Lagrène & Jaco Pastorius,Stuttgart Aria I,-,66,1,,,,
67,up,Lani Hall,How Can I Tell You,71,36,72,,,,
68,-,Sarah Kang & EyeLoveBrandon,Cozy,-,59,1,,,,
69,down,Us3,Eleven Long Years,51,51,2,,,,
70,up,Diana Krall,Besame Mucho,87,44,63,,,,
71,down,Us3,Come On Everybody (Get Down),69,69,2,,,,
72,down,Olivia Ong,Fly Me to the Moon,54,29,15,,,,
73,-,Baron Barber,I'll Always Stay in Love This Way,-,34,8,,,,
74,-,Hiroshima,Thousand Cranes,-,31,53,,,,
75,up,Earl Klugh,Living Inside Your Love,88,46,81,,,,
76,up,Al Jarreau,Your Song,89,31,70,,,,
77,up,David Benoit,Oceana,90,77,2,,,,
78,-,Salena Jones,If You Go Away,-,75,1,,,,
79,up,David Benoit,Can You Imagine,91,77,2,,,,
80,-,Salena Jones,Till the End of Time,-,76,1,,,,
81,up,Charles Trenet,La Mer,92,74,3,,,,
82,up,Edith Piaf,La Vie En Rose,93,60,8,,,,
83,up,Kenny G,Sentimental,98,32,73,,,,
84,-,Diana Krall,In My Life,-,64,5,,,,
85,-,Park Bird & Chevy,If I Could Ride a Bike,-,63,4,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),70,7,29,,,,
87,-,"Nat ""King"" Cole",Fascination,-,85,1,,,,
88,down,Frank Sinatra,"Theme from New York, New York",76,55,2,,,,
89,down,Dave Weckl,Here and There (feat. Eric Marienthal),77,77,2,,,,
90,up,Dan Siegel,Next To You,100,60,50,,,,
91,-,"Jaco Pastorius, Biréli Lagrène & Peter Lübke",Chicken,-,91,1,,,,
92,-,Laura & Anton,La Vie en Rose,-,30,6,,,,
93,-,Fattburger,Almost an Angel,-,93,1,,,,
94,-,Frank Sinatra,A Man Alone,-,94,1,,,,
95,-,Jaco Pastorius,Kuru / Speak Like a Child,-,95,1,,,,
96,-,Lea Salonga,Someone to Watch over Me,-,34,50,,,,
97,-,Jaco Pastorius,"Come On, Come Over",-,74,1,,,,
98,-,Jaco Pastorius,Donna Lee,-,98,1,,,,
99,-,Fattburger,Who Put the Meat in My Bed,-,99,1,,,,
100,-,Fattburger,Daydreaming,-,100,1,,,,
