Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,235,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",23,1,232,,,,
3,down,Pitbull,Global Warming (Deluxe Version),2,1,235,,,,
4,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),3,3,229,,,,
5,down,Gotan Project,Tango 3.0 (Bonus Track Version),4,4,235,,,,
6,down,Jennifer Lopez,Como Ama una Mujer,5,5,234,,,,
7,down,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,6,5,229,,,,
8,down,Gotan Project,Lunático,7,3,235,,,,
9,down,Il Divo,Siempre,8,7,234,,,,
10,down,Ojos de Brujo,Techari,9,8,234,,,,
11,down,Buika,Niña de Fuego,10,9,235,,,,
12,down,Gotan Project,Best of Gotan Project,11,10,235,,,,
13,down,Gotan Project,Gotan Project Live,12,11,235,,,,
14,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),13,12,232,,,,
15,down,Ricky Martin,Música + Alma + Sexo,14,13,231,,,,
16,down,Marc Anthony,3.0,15,11,234,,,,
17,down,Gipsy Kings,Gipsy Kings: Greatest Hits,16,15,233,,,,
18,down,Rodrigo y Gabriela,Rodrigo y Gabriela,17,13,231,,,,
19,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,18,11,233,,,,
20,down,Santana,Corazón (Deluxe Version),19,13,233,,,,
21,down,Fran Perea,"Singles, Ineditos y Otros Puntos",20,14,235,,,,
22,down,Gloria Estefan,90 Millas,21,18,234,,,,
23,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,22,12,232,,,,
24,up,Marc Anthony,Sigo Siendo Yo,24,12,234,,,,
25,up,Gloria Estefan,The Very Best of Gloria Estefan,25,12,235,,,,
26,up,Shakira,El Dorado,35,21,232,,,,
27,down,Rodrigo y Gabriela,11:11,26,24,235,,,,
28,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),27,25,235,,,,
29,down,Julio Iglesias,Tango,28,21,233,,,,
30,down,Yasmin Levy,Sentir,29,26,235,,,,
31,down,Melingo,Maldito Tango,30,27,231,,,,
32,down,Various Artists,Latin Hits 2014 Club Edition,31,28,235,,,,
33,down,Gloria Estefan,Oye Mi Canto...Los Éxitos,32,29,235,,,,
34,down,Rodrigo y Gabriela & C.U.B.A.,Area 52,33,30,235,,,,
35,down,Maná,Amar Es Combatir,34,31,235,,,,
36,up,Eduardo and His Brazilian Aeroplane,Simetria: Bo Kasper in Brazil,36,32,235,,,,
37,up,Gente de Zona,Lo Mejor Que Suena Ahora v2.0,37,33,235,,,,
38,up,Gloria Estefan,Mi Tierra,38,26,232,,,,
39,up,Luis Miguel,Mis Boleros Favoritos,39,34,235,,,,
40,up,Manu Chao,Clandestino,40,24,234,,,,
41,-,Mixael Cabrera,El Son Se Viste de Gala,-,41,1,,,,
42,-,Malú,Oxígeno,-,42,3,,,,
43,down,Santana,Corazón,41,32,188,,,,
44,-,Mixael Cabrera,"Lo Mejor de Mí, Vol. 2",-,27,5,,,,
45,-,Malú,Sí (Deluxe Version),-,44,3,,,,
46,-,Mixael Cabrera,"Lo Mejor de Mí, Vol. 1",-,29,5,,,,
47,-,Avera & DJ Maksy,Hot Rhythm,-,47,1,,,,
48,down,Julio Iglesias,My Life: The Greatest Hits,44,30,213,,,,
