Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,2,1,25,,,,
2,down,Shakira,Las Mujeres Ya No Lloran,1,1,12,,,,
3,up,Bad Bunny,Un Verano Sin Ti,6,1,105,,,,
4,up,ROSALÍA,MOTOMAMI +,11,1,88,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,31,,,,
6,down,Enrique Iglesias,FINAL (Vol.2),5,2,12,,,,
7,down,Hermanos Gutiérrez,El Bueno Y El Malo,3,1,80,,,,
8,down,Marc Anthony,MUEVENSE,4,4,3,,,,
9,up,Santana,Abraxas,26,4,84,,,,
10,up,ROSALÍA,EL MAL QUERER,95,2,205,,,,
11,-,Shakira,Sale el Sol (Bonus Track Edition),-,1,113,,,,
12,up,Eladio Carrión,Porque Puedo - EP,18,12,2,,,,
13,down,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],10,4,11,,,,
14,-,Prince Royce,Soy el Mismo (Deluxe Edition),-,14,8,,,,
15,up,Myke Towers,LYKE MIKE,32,1,19,62,2021-04-25,9,2021-05-02
16,-,Bad Bunny,YHLQMDLG,-,1,178,40,2020-03-01,4,2020-03-08
17,up,Eladio Carrión,Sauce Boyz 2,41,9,14,,,,
18,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),13,1,188,,,,
19,down,Anitta,Funk Generation,7,7,3,,,,
20,-,Shakira,Live from Paris,-,6,40,,,,
21,up,Quevedo,DONDE QUIERO ESTAR,54,7,34,,,,
22,-,Shakira,Dónde Están Los Ladrones,-,6,66,,,,
23,up,Hermanos Gutiérrez,Hoy Como Ayer,49,21,33,,,,
24,down,TINI,un mechón de pelo,8,8,5,,,,
25,up,Afro Cuban All Stars,A Toda Cuba Le Gusta,37,25,3,,,,
26,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",53,10,18,,,,
27,up,Los Ángeles Azules,Cómo Te Voy a Olvidar ¡Edición de Súper Lujo!,31,18,5,,,,
28,up,Alejandro Fernández,Que Seas Muy Feliz,57,28,3,,,,
29,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,15,3,160,,,,
30,-,Bersuit Vergarabat,De la Cabeza Con Bersuit Vergarabat,-,26,7,,,,
31,up,J Balvin,Colores,68,1,157,72,2020-03-01,7,2020-03-29
32,down,Shakira,Laundry Service,21,1,170,,,,
33,-,Bebe,Pafuera Telarañas (Edición Especial),-,7,40,,,,
34,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,34,1,,,,
35,up,Álvaro Soler,Magia,47,1,92,,,,
36,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],22,2,111,,,,
37,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],35,35,2,,,,
38,down,Gotan Project,La Revancha del Tango,30,13,74,,,,
39,-,Eydie Gorme,Canta en Español Con los Panchos,-,5,13,,,,
40,-,Fangoria,Operación Vodevíl (En Vívo en Directo Desde El Benidorm Palace) [Versión Deluxe],-,18,8,,,,
41,down,Manu Chao,Clandestino,14,3,184,,,,
42,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),24,1,33,,,,
43,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,43,6,,,,
44,-,Rauw Alejandro,VICE VERSA,-,1,106,,,,
45,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,2,163,,,,
46,-,Lisa Ono,Ono Lisa Best 2002-2006,-,33,6,,,,
47,down,Alejandro Sanz,MTV Unplugged (Live),29,13,9,,,,
48,-,Gotan Project,Tango 3.0 (Deluxe Edition),-,15,29,,,,
49,-,Gotan Project,Gotan Project Live,-,17,12,,,,
50,-,Eros Ramazzotti,9,-,5,69,,,,
51,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",72,10,59,,,,
52,-,Sara,Veden äärelle,-,3,73,,,,
53,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,10,48,,,,
54,-,Fonseca,TROPICALIA,-,54,1,,,,
55,-,Shakira,Shakira MTV Unplugged,-,14,18,,,,
56,-,Raffaella Carrà,Cuando Calienta el Sol,-,56,1,,,,
57,-,Belanova,Dulce Beat,-,57,1,,,,
58,-,Mariza,Fado Em Mim,-,45,5,,,,
59,up,J Balvin & Bad Bunny,OASIS,71,2,127,61,2019-11-10,56,2019-12-01
60,-,Henry Lopez,El Condor Pasa,-,60,1,,,,
61,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,3,118,,,,
62,down,Danny Ocean,REFLEXA,28,28,3,,,,
63,down,Estopa,Estopía,16,2,9,,,,
64,-,Lila Downs,La Cantina,-,64,2,,,,
65,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",27,8,5,,,,
66,-,Julio Iglesias,My Life: The Greatest Hits,-,3,104,,,,
67,-,Bad Bunny,X 100PRE,-,3,124,66,2019-11-17,51,2019-11-24
68,-,Tainy,DATA,-,1,41,,,,
69,down,Peso Pluma,GÉNESIS (Deluxe Version),19,1,41,,,,
70,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,1,23,,,,
71,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,37,17,,,,
72,-,Varios Artistas,Violetta,-,34,15,,,,
73,-,Inna,El Pasado,-,9,5,,,,
74,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,2,64,,,,
75,-,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,-,25,36,,,,
76,-,Wisin,Victory,-,51,7,,,,
77,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),39,4,122,,,,
78,down,Rauw Alejandro,PLAYA SATURNO,45,2,29,,,,
79,down,Gente de Zona,Demasiado,20,8,4,,,,
80,-,Various Artists,100% Mexican Fiesta,-,7,56,,,,
81,-,Pitbull,Dale,-,19,11,,,,
82,-,Silvana Estrada,Marchita,-,20,15,,,,
83,down,J Balvin,JOSE (Deluxe Edition),66,3,63,,,,
84,-,Los Acústicos,POL GRANCH (ACOUSTIC HOME sessions) [feat. Pol Granch],-,46,2,,,,
85,-,Los Lobotomys,Los Lobotomys,-,31,11,,,,
86,-,Gigliola Cinquetti,Gigliola Cinquetti con Los Panchos,-,33,3,,,,
87,-,Carlos Corté$,MELANIE,-,87,1,,,,
88,down,Miguel Poveda & Jesus Guerrero,Poema del Cante Jondo,43,43,2,,,,
89,-,Tito Puente,Anthology,-,17,8,,,,
90,down,Javier Solís,Sombras,12,12,2,,,,
91,-,Eslabon Armado,DESVELADO,-,14,7,,,,
92,-,Various Artists,Wanted Cumbia: From Diggers to Music Lovers,-,92,1,,,,
