Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enrique Iglesias,Greatest Hits,9,1,79,,,,
2,up,KAROL G,KG0516,4,1,8,39,2021-03-28,8,2021-04-04
3,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,3,55,,,,
4,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,25,31,2020-11-22,31,2020-11-22
5,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,3,1,25,16,2020-11-29,3,2020-12-06
6,-,Pascualillo Coronado,"Éxitos de Oro, Vol. 4",-,6,1,,,,
7,-,S.J.K.,Santa Justa Klan,-,7,10,,,,
8,up,Maluma,11:11,23,1,64,,,,
9,down,Bad Bunny,YHLQMDLG,8,1,56,40,2020-03-01,4,2020-03-08
10,-,Luis Fonsi,VIDA,-,3,66,,,,
11,-,Ricardo Lemvo,Shall We Salsa,-,11,1,,,,
12,-,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),-,12,41,,,,
13,up,Maluma,Papi Juancho,14,2,39,41,2020-08-23,10,2020-08-30
14,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,65,2,70,,,,
15,up,Luis Miguel,Grandes Exitos,26,15,5,,,,
16,up,Ricky Martin,Ricky Martin,66,8,24,,,,
17,up,Prince Royce,Prince Royce,59,17,18,,,,
18,-,CNCO,Déjà Vu (Deluxe Version),-,11,2,,,,
19,up,Sech,42,20,9,5,48,2021-04-18,34,2021-04-25
20,-,Francisco Céspedes,Con el Permiso de Bola,-,18,6,,,,
21,-,ドン・オマール,The Last Don II,-,4,12,,,,
22,-,"Alex Zurdo, Funky & Redimi2",UNO,-,22,4,,,,
23,-,Cesária Évora,Rogamar,-,12,9,,,,
24,-,Paloma Mami,Sueños de Dalí,-,17,7,,,,
25,-,Los Destellos,Enrique Delgado,-,25,1,,,,
26,-,La Oreja de Van Gogh,Un Susurro en la Tormenta,-,15,5,,,,
27,up,Bad Bunny,LAS QUE NO IBAN A SALIR,35,1,27,4,2020-05-17,4,2020-05-17
28,down,Tango Argentino,Tango Argentino,18,18,2,,,,
29,-,Alejo Fleitas,Alejo en Su Salsa,-,17,4,,,,
30,up,Il Divo,Siempre,37,5,47,,,,
31,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,16,7,,,,
32,-,Manu Chao,Radio Bemba Sound System (Live),-,6,36,,,,
33,-,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,-,33,3,,,,
34,-,José Feliciano,José Féliciano: The Definite Best,-,34,7,,,,
35,down,ROSALÍA,EL MAL QUERER,12,2,71,,,,
36,-,Yomil y El Dany,Sobredosis,-,36,2,,,,
37,-,Nicky Jam,"Greatest Hits, Vol. 1",-,37,3,,,,
38,-,Ozuna,Odisea,-,10,26,,,,
39,down,Shakira,El Dorado,25,1,58,,,,
40,-,Various Artists,"Hot Rhythm 3, Pt. 1",-,40,1,,,,
41,-,Charlie Zaa,Sentimientos 15 Aniversarío,-,41,2,,,,
42,-,Florindo Sassone y Su Orquesta,Tango internacional,-,42,5,,,,
43,up,Sin Bandera,Hasta Ahora,60,43,3,,,,
44,-,Chico & The Gypsies,Fiesta,-,18,7,,,,
45,-,J Balvin,Energía Lado B,-,5,21,,,,
