Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,3,1,3,,,,
2,down,Frank Sinatra,Nothing But the Best (Remastered),1,1,32,87,2019-10-13,20,2019-10-20
3,up,Jill Barber,Encore!,82,3,2,,,,
4,up,Laufey,Bewitched: The Goddess Edition,7,4,3,,,,
5,-,Sophie Milman,Take Love Easy,-,4,14,,,,
6,-,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 19",-,6,6,,,,
7,up,Miles Davis,Kind of Blue,15,1,173,,,,
8,-,Teres,Exciting Work Atmosphere - Jazz Piano at the Office,-,2,15,,,,
9,up,Diana Krall,The Look of Love,9,2,65,,,,
10,up,The Dave Brubeck Quartet,Jazz Impressions of Japan,93,10,2,,,,
11,up,Melody Gardot,Worrisome Heart,42,4,24,,,,
12,-,Best Piano Bar Ultimate Collection,Perfect World of Piano Tunes - Calming Instrumental Smooth Jazz Music Played on Piano,-,12,2,,,,
13,-,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],-,3,28,,,,
14,up,Miles Davis,Miles In Tokyo (Live In Concert),26,14,3,,,,
15,-,Smooth Jazz Music Academy,Perfect Morning Sounds: Calm and Soft Wake Up Music,-,15,1,,,,
16,up,Kazumi Tateishi Trio,Peace Of Mind - Studio Ghibli Meets Jazz Best -,19,7,6,,,,
17,-,French Mornings,Morning French Jazz Collection,-,17,1,,,,
18,up,Monty Alexander,Stir It Up: The Music Of Bob Marley,57,18,2,,,,
19,down,Woong San,"Love, its longing. Vol. 3",17,17,2,,,,
20,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,4,4,3,,,,
21,up,Kenny G,Kenny G: Greatest Hits,83,1,101,,,,
22,up,Carmen McRae,When You're Away,60,22,2,,,,
23,-,Chris Botti,Vol. 1,-,2,18,,,,
24,-,Ronald Langestraat,Searching,-,18,12,,,,
25,-,Faraj Suleiman,Better Than Berlin,-,1,167,,,,
26,up,Cafe Music BGM Channel,Slow Cafe,77,1,61,,,,
27,-,Frank Sinatra,"Trilogy: Past, Present & Future",-,5,48,,,,
28,down,Raphaël Pannier & Acid Pauli,"Letter to a Friend (feat. Miguel Zenon, François Moutin & Giorgi Mikadze)",6,6,3,,,,
29,up,Jacob Gurevitsch,Lovers in Paris (Deluxe),81,1,58,,,,
30,-,Tonbruket,"Light Wood, Dark Strings",-,30,1,,,,
31,up,Nina Simone,Nina Simone: The Greatest Hits,73,2,45,,,,
32,-,Faraj Suleiman,Second Verse,-,1,75,,,,
33,-,Monty Alexander,Echoes of Jilly's,-,33,1,,,,
34,-,Pomplamoose,En Français,-,1,65,,,,
35,-,BADBADNOTGOOD,Talk Memory,-,4,21,,,,
