Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),3,1,31,87,2019-10-13,20,2019-10-20
2,up,Brandee Younger,Brand New Life,37,2,5,,,,
3,up,Robert Glasper,Let Go,20,3,2,,,,
4,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,5,4,2,,,,
5,up,Nina Simone,I Put a Spell On You,10,1,106,,,,
6,up,Raphaël Pannier & Acid Pauli,"Letter to a Friend (feat. Miguel Zenon, François Moutin & Giorgi Mikadze)",83,6,2,,,,
7,up,Laufey,Bewitched: The Goddess Edition,22,7,2,,,,
8,down,Laufey,Bewitched,1,1,47,,,,
9,-,Diana Krall,The Look of Love,-,2,64,,,,
10,up,Louis Armstrong,The Very Best of Louis Armstrong,38,1,218,,,,
11,down,Kenny G,Innocence,4,1,30,,,,
12,down,Cafe Jazz Deluxe,Chill Out Cafe Jazz Deluxe,6,6,2,,,,
13,up,Kenny G,New Standards,16,1,86,,,,
14,-,Glass Beams,Mirage - EP,-,3,20,,,,
15,down,Miles Davis,Kind of Blue,11,1,172,,,,
16,-,Charles Mingus,The Black Saint and the Sinner Lady,-,12,24,,,,
17,-,Woong San,"Love, its longing. Vol. 3",-,17,1,,,,
18,-,John Coltrane,Coltrane For Lovers (Deluxe Edition),-,5,10,,,,
19,-,Kazumi Tateishi Trio,Peace Of Mind - Studio Ghibli Meets Jazz Best -,-,7,5,,,,
20,-,Teus Nobel,My Little Brown Book - EP,-,20,1,,,,
21,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Dance of the Elders,-,21,2,,,,
22,down,Aziza Mustafa Zadeh,Dance of Fire,21,21,14,,,,
23,up,Bill Frisell,Orchestras (Live),45,16,3,,,,
24,-,Morning Jazz,Sunny Morning Jazz,-,2,66,,,,
25,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,10,20,,,,
26,-,Miles Davis,Miles In Tokyo (Live In Concert),-,26,2,,,,
27,-,Wes Montgomery,Incredible Jazz Guitar (Remastered),-,27,7,,,,
28,-,Diana Krall,Wallflower (The Complete Sessions),-,4,68,,,,
29,down,Keith Jarrett,The Köln Concert (Live),24,20,9,,,,
30,-,YOSUKE ONUMA,Jam Ka Deux,-,9,3,,,,
31,-,Laufey,Everything I Know About Love (Instrumental),-,31,1,,,,
32,-,Mthunzi Mvubu,The 1st Gospel,-,14,3,,,,
33,-,Anouar Brahem,Le voyage de sahar,-,8,17,,,,
34,down,Fausto Papetti,Éxitos De Fausto Papetti,8,8,21,,,,
35,-,"Aaron Parks, Ben Street & Billy Hart",Find the Way,-,35,3,,,,
36,up,Frank Sinatra,A Man and His Music,74,1,60,,,,
37,-,The Bad Plus,The Bad Plus,-,37,2,,,,
38,-,Coffee and Jazz,Jazz Soft,-,38,3,,,,
39,-,Nina Simone,Nina Simone For Lovers (Deluxe Edition),-,27,4,,,,
40,-,Chiara Civello,Canzoni,-,12,6,,,,
41,-,高中正義,On Guiter,-,5,7,,,,
42,-,Melody Gardot,Worrisome Heart,-,4,23,,,,
43,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,7,13,,,,
44,down,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,25,2,73,,,,
45,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,45,1,,,,
46,down,WILLOW,empathogen,9,3,6,,,,
47,-,Relaxing Piano Crew,Night At a Resort - Stylish Jazz Piano,-,47,1,,,,
48,-,ヘイリー・ロレン,Heart First,-,32,22,,,,
49,-,Morning Coffee Playlist,Brazilian Jazz - Ambiance for Working from Home,-,29,2,,,,
50,down,Rima Khcheich,Falak,30,17,16,,,,
51,-,Miles Davis,'Round About Midnight (Mono Version),-,8,16,,,,
52,-,Bill Frisell & Fred Hersch,Songs We Know,-,52,3,,,,
53,-,Hetty and the Jazzato Band,La Dolce Vita - EP,-,6,10,,,,
54,-,Keith Jarrett,At the Blue Note: The Complete Recordings,-,54,1,,,,
55,-,Louis Armstrong,What a Wonderful World,-,1,165,,,,
56,-,Ella Fitzgerald & Louis Armstrong,20th Century Masters / The Millennium Collection: The Best of Ella Fitzgerald and Louis Armstrong,-,9,24,,,,
57,-,Monty Alexander,Stir It Up: The Music Of Bob Marley,-,57,1,,,,
58,-,Snarky Puppy,Immigrance,-,9,17,,,,
59,-,Smooth Jazz All Stars,Soul Divas Smooth Jazz,-,2,6,,,,
60,-,Carmen McRae,When You're Away,-,60,1,,,,
61,-,Chris Botti,When I Fall In Love (Bonus Track Version),-,27,23,,,,
62,-,Anouar Brahem,The Astounding Eyes of Rita,-,2,74,,,,
63,-,Fay Claassen,"Fay Claassen Sings Two Portraits of Chet Baker, Vol. 2",-,63,1,,,,
64,-,Relaxing Piano Crew,Graceful European Morning Cafe & Jazz,-,64,1,,,,
65,down,Kenny G,Breathless,39,1,121,,,,
66,-,Beegie Adair Trio,The Frank Sinatra Collection,-,1,23,,,,
67,-,Nina Simone,Jazz Volume: Nina Simone,-,6,12,,,,
68,-,Fairouz,Wala Keef,-,1,87,,,,
69,down,Norah Jones,Visions,28,1,14,,,,
70,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,10,4,,,,
71,-,"Hoff ensemble, Anders Jormin, Audun Kleive & Jan Gunnar Hoff",POLARITY — An acoustic jazz project,-,71,2,,,,
72,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,48,48,2,,,,
73,down,Nina Simone,Nina Simone: The Greatest Hits,57,2,44,,,,
74,-,Relax α Wave,Relaxing Jazz for a Slow Morning,-,74,1,,,,
75,-,Beegie Adair,The Good Life: A Jazz Piano Tribute To Tony Bennett,-,6,22,,,,
76,-,Bill Evans Trio,Portrait in Jazz (Remastered),-,37,5,,,,
77,down,Cafe Music BGM Channel,Slow Cafe,41,1,60,,,,
78,-,Nina Simone,Wild Is The Wind,-,14,12,,,,
79,-,Toufic Farroukh,Little Secrets,-,16,7,,,,
80,-,Nduduzo Makhathini,uNomkhubulwane,-,80,1,,,,
81,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,1,57,,,,
82,-,Jill Barber,Encore!,-,82,1,,,,
83,-,Kenny G,Kenny G: Greatest Hits,-,1,100,,,,
84,down,Laura Fygi,The Lady Wants To Know,36,29,3,,,,
85,-,Beegie Adair Trio,"Love, Elvis",-,8,39,,,,
86,-,Various Artists,Jazz and 80's,-,13,4,,,,
87,-,The Vernon Spring,"Earth, On a Good Day",-,87,2,,,,
88,-,Good Morning Jazz Cafe,Jazz Cafe,-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,The Essentials II,-,10,26,,,,
90,-,Faraj Suleiman,Toy Box (Live),-,70,3,,,,
91,-,Hijaz,Hijaz + Strings,-,91,1,,,,
92,-,Kenny G,The Moment,-,2,88,,,,
93,-,The Dave Brubeck Quartet,Jazz Impressions of Japan,-,93,1,,,,
94,-,Working from Home,Jazz In the Office,-,94,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,The Essentials III,-,2,17,,,,
96,-,Jill Barber,Chansons,-,1,49,,,,
97,-,Bob James,All Around the Town,-,97,1,,,,
98,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,-,2,33,,,,
99,-,Relaxing Piano Crew,朝チル 〜モーニングコーヒーとジャズピアノ〜,-,6,7,,,,
100,down,Bill Evans,Everybody Digs Bill Evans,12,12,6,,,,
