Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,44,,,,
2,up,Miles Davis,Kind of Blue,44,1,169,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),3,1,28,87,2019-10-13,20,2019-10-20
4,-,Boney James,Send One Your Love,-,4,5,,,,
5,-,Smooth Jazz All Stars,Smooth Jazz Renditions of Coco Jones (Instrumental),-,5,4,,,,
6,down,Kenny G,Innocence,2,1,27,,,,
7,up,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,23,7,12,,,,
8,up,Fausto Papetti,Éxitos De Fausto Papetti,49,8,18,,,,
9,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,1,44,,,,
10,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,16,10,2,,,,
11,up,アントニオ・カルロス・ジョビン,Wave,31,6,35,,,,
12,-,Snarky Puppy,Family Dinner Vol. 1,-,12,15,,,,
13,down,Euge Groove,Just Feels Right,9,9,3,,,,
14,-,Mthunzi Mvubu,The 1st Gospel,-,14,1,,,,
15,-,Faraj Suleiman,Better Than Berlin,-,1,165,,,,
16,down,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,5,5,3,,,,
17,up,Norah Jones,Visions,24,1,11,,,,
18,-,Snarky Puppy,Immigrance,-,9,15,,,,
19,down,Kenny G,Brazilian Nights (Deluxe Edition),4,1,83,,,,
20,down,Euge Groove,Born 2 Groove,14,14,4,,,,
21,-,Red Garland,Red Alone (Remastered),-,21,1,,,,
22,up,Kamasi Washington,Fearless Movement,62,4,3,,,,
23,up,Chris Botti,Vol. 1,63,2,17,,,,
24,-,Ryo Fukui,Scenery,-,9,11,,,,
25,-,Euge Groove,Play Date,-,25,3,,,,
26,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,-,2,32,,,,
27,-,Fapy Lafertin Quintet & Tim Kliphuis,Fleur d'Ennui,-,27,1,,,,
28,down,Diana Krall,The Look of Love,8,2,62,,,,
29,-,Claudia Zannoni,New Girl in Town,-,29,2,,,,
30,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",52,12,6,,,,
31,down,Kristjan Randalu & Ben Monder,Equilibrium,26,26,2,,,,
32,down,Bossa Nova Jazz Cafe,Jazz Brazil,15,3,12,,,,
33,up,Louis Armstrong,The Very Best of Louis Armstrong,56,1,216,,,,
34,up,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,54,1,78,,,,
35,-,Maurice Louca,Elephantine,-,35,5,,,,
36,-,Maurice Louca & Elephantine,Moonshine,-,36,3,,,,
37,-,Warren Hill,Love Songs,-,37,1,,,,
38,-,Laufey,Typical of Me EP,-,3,23,,,,
39,up,Dennis Robinson & Coffee Lounge Collection,"The Cactus Café: Mexican Cafe Ambience with Spicy Latin Guitar, Dinner Jazz Music, Chill Lounge & Relax",43,39,2,,,,
40,-,Faraj Suleiman,Second Verse,-,1,72,,,,
41,down,WILLOW,empathogen,7,3,4,,,,
42,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,42,1,,,,
43,-,Brad Mehldau,"The Art of the Trio, Vol. One",-,4,7,,,,
44,down,Kenny G,New Standards,6,1,84,,,,
45,up,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 19",72,45,5,,,,
46,-,Relaxing Piano Crew,Elegant Jazz in a Hotel Restaurant,-,46,1,,,,
47,-,Louis Armstrong,La Vie En Rose,-,26,13,,,,
48,down,Chet Baker,Chet Baker Sings,33,1,65,,,,
49,down,Anouar Brahem,Le voyage de sahar,47,10,15,,,,
50,-,Jackiem Joyner,Jackiem Joyner,-,50,1,,,,
51,-,Kathrine Windfeld,Aldebaran,-,51,1,,,,
52,-,ヘイリー・ロレン,Heart First,-,32,21,,,,
53,-,Various Artists,Cairo Steps - Oriental Spirits Meet Jazz,-,1,39,,,,
54,-,Nina Simone,Broadway-Blues-Ballads,-,3,42,,,,
55,-,Snarky Puppy,"Family Dinner, Vol. 2 (Deluxe)",-,6,4,,,,
56,up,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 16",82,27,7,,,,
57,down,Glass Beams,Mirage - EP,48,3,18,,,,
58,down,Morning Jazz,Cafe Morning Jazz,30,13,19,,,,
59,-,Faraj Suleiman,As much as it takes,-,7,7,,,,
60,-,BGM channel,Relaxing Jazz - Background Music,-,4,21,,,,
61,up,Charles Mingus,The Black Saint and the Sinner Lady,65,12,23,,,,
62,-,Billy Taylor Trio,Original Jazz Sound: Billy Taylor Trio,-,62,1,,,,
63,up,Diana Krall,Wallflower (The Complete Sessions),88,4,67,,,,
64,-,Cafe Music BGM Channel,Chill Jazz,-,13,17,,,,
65,down,Fairouz,Wala Keef,64,1,86,,,,
66,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,3,46,,,,
67,-,Mildlife,Chorus,-,10,8,,,,
68,-,Chet Baker,BD Music & Cabu Present Chet Baker,-,9,17,,,,
69,-,Fausto Papetti,Bonjour France,-,12,22,,,,
70,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,6,26,,,,
71,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,3,53,,,,
72,-,Marion Meadows,Player's Club,-,30,2,,,,
73,-,Snarky Puppy,We Like It Here,-,6,31,,,,
74,up,Miles Davis Quintet,Steamin' With the Miles Davis Quintet (Rudy Van Gelder Remaster),80,9,8,,,,
75,-,Ben Tankard,Rise!,-,10,5,,,,
76,-,Ben Tankard,Shine!,-,76,1,,,,
77,-,Al Di Meola,Elegant Gypsy,-,5,16,,,,
78,-,Chet Baker,Chet,-,19,13,,,,
79,-,Euge Groove,Livin' Large,-,79,2,,,,
80,-,Bill Evans Trio,Portrait in Jazz (Remastered),-,37,4,,,,
81,-,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],-,3,27,,,,
82,-,Bossa Nova Jazz,"Colombian Coffeehouses, Bossa",-,82,1,,,,
83,-,Diana Krall,When I Look In Your Eyes,-,12,20,,,,
84,-,オスカー・ピーターソン・トリオ,We Get Requests,-,10,15,,,,
85,-,"Sammy Davis, Jr. & Carmen McRae",Boy Meets Girl: On Decca,-,62,2,,,,
86,-,Ella Fitzgerald,"At the Opera House (Live, 1957) [feat. Oscar Peterson Trio]",-,86,1,,,,
87,-,Charles Lloyd,The Sky Will Still Be There Tomorrow,-,3,6,,,,
88,down,Yom,Celebration,29,14,10,,,,
89,-,Nubiyan Twist,Find Your Flame,-,89,1,,,,
90,-,Blake Aaron,Love and Rhythm,-,90,1,,,,
91,-,David Benoit,Timeless,-,62,2,,,,
92,-,프레드 허시,"Silent, Listening",-,92,1,,,,
93,-,Omar Sosa & Paolo Fresu,Eros (feat. Jaques Morelenbaum & Natacha Atlas),-,93,1,,,,
94,-,Ahmed Abdul-Malik & Hideo Shiraki,"Milestones of Jazz Legends: Jazz Around the World, Vol. 8",-,53,3,,,,
95,up,"Jazz Sax Lounge Collection, Sexual Music Collection & Smooth Jazz Music Academy",Sensual Frequencies: Sexiest Saxx Lounge Jazz,98,95,2,,,,
96,down,Streetwize,Smooth Urban Jazz: The Slow Jamz Album,27,27,2,,,,
97,-,Smooth Jazz All Stars,Smooth Jazz All Stars Perform Omar Apollo (Instrumental),-,95,2,,,,
98,down,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Spring Coffee Jazz - Relaxing Instrumental Good Mood Cafe Music,69,13,8,,,,
99,-,United Vibrations,The Myth of the Golden Ratio,-,99,1,,,,
100,down,Nina Simone,I Put a Spell On You,20,1,103,,,,
