Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,32,1,2,85,2020-06-28,70,2020-07-19
2,down,Amy Winehouse,Rehab,1,1,7,,,,
3,up,Khalid,Talk,17,2,7,86,2019-10-06,86,2019-10-06
4,up,blackbear,hot girl bummer,5,4,7,,,,
5,up,Stevie Wonder,Part-Time Lover,7,1,7,,,,
6,up,Boney M.,Feliz Navidad,65,1,3,,,,
7,down,She'Chinah,12:00:00,6,2,7,,,,
8,down,Amy Winehouse,Back to Black,3,1,7,,,,
9,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,1,,,,
10,up,Tina Turner,Proud Mary,94,4,3,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,7,,,,
12,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",12,5,7,86,2019-11-03,86,2019-11-03
13,up,John Legend,All of Me,29,1,7,,,,
14,-,Electric Jungle,Funky Funky Christmas,-,5,1,,,,
15,up,Jamelia,Superstar,35,3,7,,,,
16,-,Ayinde Howell,Rock F.M.,-,2,1,,,,
17,-,The Temptations,Treat Her Like a Lady (Single Version),-,17,1,,,,
18,-,The Temptations,Get Ready,-,18,1,,,,
19,up,Father Ron,Beautiful (Skit),25,4,7,,,,
20,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,20,1,,,,
21,up,Lauryn Hill,Can't Take My Eyes Off of You,27,4,6,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,7,7,,,,
23,-,Jackie Wilson,Reet Petite,-,4,1,,,,
24,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),14,3,7,,,,
25,down,Whitney Houston,I Will Always Love You,18,1,5,,,,
26,up,Lionel Richie,"Say You, Say Me",53,5,7,,,,
27,-,Rihanna,Don't Stop the Music,-,2,6,,,,
28,down,Diana King,Shy Guy,8,3,7,,,,
29,down,The Pointer Sisters,I'm So Excited,11,3,7,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),31,6,7,,,,
31,up,Seal,Kiss from a Rose,44,8,7,,,,
32,down,Rick James,"Super Freak (12"" Version)",15,15,7,,,,
33,-,Tina Turner,The Best (Edit),-,8,1,,,,
34,down,Sandra,Everlasting Love,33,17,7,,,,
35,up,Des'ree,You Gotta Be ('99 Mix),84,13,6,,,,
36,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",43,27,7,,,,
37,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,6,,,,
38,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,2,,,,
39,up,Lionel Richie,All Night Long (All Night),76,6,7,,,,
40,up,Lionel Richie,All Night Long (All Night) [Single Version],57,6,6,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,21,3,7,,,,
42,down,Paul Carrack,Eyes of Blue (Remastered),39,7,7,,,,
43,-,Craig David,Johnny,-,29,1,,,,
44,up,Al Green,Let's Stay Together,52,6,7,,,,
45,down,Sade,Smooth Operator,13,3,7,,,,
46,up,Black Pumas,Colors,68,1,4,,,,
47,down,Philip Bailey,Easy Lover,28,4,7,,,,
48,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,1,,,,
49,-,Chrisette Michele,"I Don't Know Why, But I Do",-,49,1,,,,
50,down,Aretha Franklin,Think,16,7,7,,,,
51,up,Terence Trent D'Arby,Sign Your Name,54,24,2,,,,
52,up,Jennifer Lopez,Ain't It Funny,58,4,4,,,,
53,-,Andru Donalds,Mishale,-,34,1,,,,
54,up,The Contours,Do You Love Me,73,12,4,,,,
55,-,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],-,17,1,,,,
56,down,Boney M. 2000,Mary's Boy Child/Oh My Lord,30,30,2,,,,
57,up,Stevie Wonder,Isn't She Lovely,80,13,6,,,,
58,-,Solange,Stay Flo,-,11,1,,,,
59,down,Des'ree,Life,2,2,7,,,,
60,-,Chris Brown,Don't Wake Me Up,-,7,2,,,,
61,up,Boney M.,Daddy Cool,71,2,7,,,,
62,-,Alicia Keys,Girl On Fire (Live),-,5,1,,,,
63,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,32,1,,,,
64,down,Salt-N-Pepa,Let's Talk About Sex,50,21,7,,,,
65,-,Boney M.,Rivers of Babylon,-,2,3,,,,
66,-,Whitney Houston,Queen of the Night (Radio Edit),-,30,1,,,,
67,-,Ben E. King,Stand By Me,-,16,5,,,,
68,down,Marvin Gaye,Sexual Healing,62,6,7,,,,
69,down,Des'ree,You Gotta Be,37,5,7,,,,
70,-,Aretha Franklin,Think,-,70,1,,,,
71,down,Jamiroquai,Little L,63,11,5,,,,
72,-,Anita Ward,Ring My Bell,-,15,1,,,,
73,down,Beyoncé,If I Were a Boy,20,5,7,,,,
74,-,Bobby Brown,Every Little Step (Single Version),-,17,1,,,,
75,down,Toni Braxton,Un-Break My Heart,40,8,7,,,,
76,-,Usher,Scream,-,3,2,,,,
77,up,Michael Jackson,Thriller,87,1,5,58,2019-11-03,58,2019-11-03
78,-,Gloria Gaynor,I Will Survive (Rerecorded),-,7,2,,,,
79,-,Aretha Franklin,Winter Wonderland,-,67,1,,,,
80,up,Alicia Keys,Fallin',89,5,7,,,,
81,-,Imagination,Music and Lights,-,44,1,,,,
82,down,All-4-One,I Swear,51,41,6,,,,
83,-,Real Life,Send Me An Angel (Re-recorded / Remastered),-,27,1,,,,
84,down,Blacknuss,Bull's Eye (feat. Prince Prime),42,25,6,,,,
85,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,2,,,,
