Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,1,1,17,,,,
2,up,John Legend,All of Me,6,1,19,,,,
3,down,Amy Winehouse,Rehab,2,1,19,,,,
4,up,Ray Parker Jr.,Ghostbusters,7,1,18,,,,
5,up,Stevie Wonder,Superstition,82,2,12,,,,
6,-,Alicia Keys,Tell You Something (Nana's Reprise),-,5,1,,,,
7,-,Judith Hill,Upside,-,7,1,,,,
8,down,Amy Winehouse,Back to Black,5,1,19,,,,
9,-,Shola Ama,You Might Need Somebody,-,9,6,,,,
10,-,EVM,Bright Side of the Road,-,10,2,,,,
11,-,Amy Winehouse,You're Wondering Now,-,5,1,,,,
12,up,Doja Cat,Say So,14,1,4,100,2020-02-02,6,2020-05-03
13,-,Gloria Gaynor,I Will Survive (Rerecorded),-,7,5,,,,
14,-,Boney M.,Daddy Cool,-,2,15,,,,
15,-,Stevie Wonder,I Just Called To Say I Love You,-,3,17,,,,
16,down,Alicia Keys,Girl On Fire (Live),9,5,12,,,,
17,up,Des'ree,You Gotta Be,51,5,16,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,2,13,,,,
19,-,Alicia Keys & Maxwell,Fire We Make,-,10,3,,,,
20,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),23,3,19,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,4,13,,,,
22,up,Darío Bon,Referee Uselessly Blows Whistle at Collision of Multiverses,71,14,2,,,,
23,down,Des'ree,Life,12,2,18,,,,
24,up,Aya Nakamura,Djadja,26,1,14,85,2020-06-28,70,2020-07-19
25,-,Amy Winehouse,Intro / Stronger Than Me,-,25,1,,,,
26,up,The Pointer Sisters,I'm So Excited,32,3,17,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,19,,,,
28,-,Donna Summer,On the Radio (Live),-,13,1,,,,
29,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,29,1,,,,
30,up,SINY,Them Stories,38,11,5,,,,
31,-,Paul Carrack,Eyes of Blue (Remastered),-,7,15,,,,
32,-,Sade,By Your Side,-,26,5,,,,
33,up,Tina Turner,Proud Mary,41,4,15,,,,
34,-,Inspired Music,Cool Customer,-,34,2,,,,
35,-,Wanda Shakes,We Just Gotta (Get Together),-,8,4,,,,
36,-,Darondo,The Wolf,-,36,1,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,7,16,,,,
38,down,Freedonia,"How Long, How Many",10,10,6,,,,
39,down,Donna Summer,She Works Hard for the Money,17,3,2,,,,
40,-,Quincy Jones,You Put a Move On My Heart (feat. Jennifer Hudson),-,40,1,,,,
41,-,Juan Zelada,Todo El Dolor,-,41,1,,,,
42,-,Patrice Rushen,Forget Me Nots,-,1,11,,,,
43,up,Tina Turner,Typical Male,55,14,6,,,,
44,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,27,12,,,,
45,up,Sade,Smooth Operator,69,3,17,,,,
46,up,Beyoncé,If I Were a Boy,68,5,12,,,,
47,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,1,,,,
48,-,Chris Brown,Don't Wake Me Up,-,7,9,,,,
49,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,13,,,,
50,down,Stevie Wonder,Isn't She Lovely,16,13,11,,,,
51,-,Toni Braxton,Un-Break My Heart,-,8,11,,,,
52,-,Ridillo,Cartoline Jazz,-,52,2,,,,
53,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",70,2,14,,,,
54,-,Kool & The Gang,Celebration,-,3,3,,,,
55,-,James Brown & Dee Felice Trio,Sunny,-,1,1,,,,
56,-,Michael Kiwanuka,Home Again,-,2,2,,,,
57,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,3,,,,
58,-,Quincy Jones,Ai No Corrida (feat. Dune),-,14,1,,,,
59,-,Andrew Kingslow & James Knight,Facebooker,-,50,8,,,,
60,-,Ry Cooder,I Think It's Going to Work Out Fine,-,60,1,,,,
61,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",79,12,11,,,,
62,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,15,1,,,,
63,-,Kool & The Gang,Celebration,-,17,10,,,,
64,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,64,1,,,,
65,-,Barbara Lynn,I'm a Good Woman,-,65,1,,,,
66,down,Boney M.,Rivers of Babylon,61,2,13,,,,
67,-,Des'ree,You Gotta Be ('99 Mix),-,13,10,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,5,2,,,,
69,-,Los Saxos del Averno,Blow,-,7,6,,,,
70,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,5,1,,,,
71,-,Paul Carrack,My Kind (Remastered),-,71,1,,,,
72,-,Imagination,Just an Illusion,-,3,4,,,,
73,down,Alicia Keys,No One,63,12,7,,,,
74,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,3,4,,,,
75,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,24,3,,,,
76,-,The Jacksons,Can You Feel It,-,52,8,,,,
77,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",39,5,17,86,2019-11-03,86,2019-11-03
78,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,6,,,,
79,-,Grip City Cronies,My Anna in New Orleans,-,57,4,,,,
80,down,Rihanna,Don't Stop the Music,64,2,13,,,,
81,-,Chaka Khan,Ain't Nobody,-,27,5,,,,
82,down,Sandra,Everlasting Love,67,17,12,,,,
83,-,The Apples,Up-Skirt,-,27,3,,,,
84,-,Kimball Hooker,The Way That We Used to Be,-,84,1,,,,
85,-,Ivan Lagarto,El Caloret (Remix),-,11,1,,,,
86,-,Chase White,One in a Million (feat. Jason Dering),-,26,2,,,,
87,-,Leon Bridges,Smooth Sailin',-,4,1,,,,
88,down,Philip Bailey,Easy Lover,44,4,18,,,,
89,-,Aretha Franklin,Let It Be,-,12,3,,,,
