Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,37,100,2020-02-02,6,2020-05-03
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,10,,,,
3,up,Amy Winehouse,Back to Black,18,1,52,,,,
4,up,Kate Rawlings & Matthew Goodman,Sinderella,4,1,5,,,,
5,up,Amy Winehouse,Rehab,5,1,52,,,,
6,-,Raphael Saadiq,Radio,-,6,1,,,,
7,-,Alicia Keys,Tell You Something (Nana's Reprise),-,5,3,,,,
8,-,Steffen Morrison,Positivity,-,8,1,,,,
9,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,7,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,52,,,,
11,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,26,,,,
12,up,Boney M.,Daddy Cool,48,2,44,,,,
13,-,Isaac Hayes,"Theme from ""The Men""",-,11,14,,,,
14,-,The Love Unlimited Orchestra,Bayou,-,2,20,,,,
15,up,Ben E. King,Stand By Me,71,3,25,,,,
16,down,Ray Parker Jr.,Ghostbusters,12,1,50,,,,
17,-,Love and Money,Halleluiah Man,-,15,2,,,,
18,up,Nicolas Baudino & Mister Aul,Monster Funk,19,3,5,,,,
19,up,James Brown & Dee Felice Trio,Sunny,21,1,10,,,,
20,-,Ike & Tina Turner,Get Back,-,20,1,,,,
21,down,Los Mambo Jambo,Un Baile Hipnotico,16,4,18,,,,
22,down,John Legend,All of Me,2,1,52,,,,
23,up,Tina Turner,Private Dancer (Single Edit),26,8,34,,,,
24,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,24,7,,,,
25,-,Marvin Gaye,Got To Give It Up,-,25,1,,,,
26,down,Isaac Hayes,"Theme From ""the Men""",25,4,28,,,,
27,-,Tito Ramirez,Mambo Nº 666,-,27,9,,,,
28,up,Alicia Keys,Fallin' (Live),44,9,24,,,,
29,-,Stevie Wonder,Superstition,-,2,26,,,,
30,up,Barrabas,Wild Safari,30,7,5,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,11,,,,
32,-,Dennis Coffey & The Detroit Guitar Band,Scorpio,-,32,1,,,,
33,-,Lady Wray,Guilty,-,33,1,,,,
34,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),52,3,51,,,,
35,down,Des'ree,You Gotta Be,10,5,46,,,,
36,-,Bobby Hebb,Sunny,-,13,4,,,,
37,up,Mary J. Blige,One (feat. U2) [Bonus Track],49,7,25,,,,
38,up,Los Saxos del Averno,Blow,72,7,17,,,,
39,-,Thomas Guy & Mark Roberts,Flash (Instrumental),-,17,7,,,,
40,-,Sister Sledge,"All American Girls (12"" Version)",-,3,24,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,7,37,,,,
42,-,Four Tops,Reach Out I'll Be There,-,8,8,,,,
43,-,Evelyn Thomas,High Energy,-,40,3,,,,
44,down,Lionel Richie,All Night Long (All Night) [Single Version],9,6,40,,,,
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,26,,,,
46,down,Beyoncé,If I Were a Boy,41,5,36,,,,
47,down,Sandra,Everlasting Love,45,17,23,,,,
48,down,Golden Gate Quartet,Shadrack,46,30,13,,,,
49,-,Whitney Houston,Run to You,-,15,27,,,,
50,-,The Cookies,Chains,-,50,1,,,,
51,down,Diana King,Shy Guy,35,3,36,,,,
52,-,Lionel Richie,All Night Long (All Night),-,6,24,,,,
53,down,Donna Summer,She Works Hard for the Money,40,3,35,,,,
54,down,Tina Turner,We Don't Need Another Hero (Thunderdome),42,8,31,,,,
55,-,Tina Turner,Typical Male,-,14,23,,,,
56,-,Seal,Killer,-,56,2,,,,
57,-,Salt-N-Pepa,Let's Talk About Sex,-,21,18,,,,
58,down,Rihanna,Don't Stop the Music,57,2,34,,,,
59,up,Tina Turner,Proud Mary,62,4,44,,,,
60,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,25,,,,
61,down,Des'ree,Life,6,2,51,,,,
62,-,Andrew Kingslow,All Aboard,-,16,11,,,,
63,-,Kool & The Gang,Celebration,-,3,14,,,,
64,-,The Contours,Do You Love Me,-,12,24,,,,
65,up,Iyeoka,Simply Falling,69,17,6,,,,
66,up,Aretha Franklin,Think,77,7,37,,,,
67,down,Hot Chocolate,So You Win Again,63,2,4,,,,
68,down,Alicia Keys,Love Looks Better,59,6,6,,,,
69,-,Various Artists,This Is How We Do It! (Continuous Mix),-,69,1,,,,
70,-,Darío Bon,Referee Uselessly Blows Whistle at Collision of Multiverses,-,14,4,,,,
71,-,The Isley Brothers,It's Your Thing,-,44,2,,,,
72,-,Patrice Rushen,Forget Me Nots,-,1,28,,,,
73,down,Whitney Houston,I Have Nothing (2000 Remaster),43,6,42,,,,
74,-,Doja Cat,Cyber Sex,-,30,5,,,,
75,-,Mary J. Blige,Family Affair,-,33,4,,,,
76,-,Boney M.,Belfast,-,32,1,,,,
77,-,Tina Turner,Let's Stay Together (Single Version),-,41,1,,,,
78,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,41,,,,
79,-,Chaka Khan,Ain't Nobody,-,27,7,,,,
80,-,Terry Callier,You're Goin' Miss Your Candyman,-,80,1,,,,
81,-,Kool & The Gang,Celebration,-,17,18,,,,
