Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],31,1,140,,,,
2,-,Isley Jasper Isley,Caravan of Love,-,2,1,,,,
3,-,Ray Charles,Unchain My Heart,-,3,1,,,,
4,-,CeeLo Green,Bright Lights Bigger City,-,4,87,,,,
5,-,Prince,1999,-,5,10,,,,
6,-,Aretha Franklin,I Say a Little Prayer,-,6,3,,,,
7,down,Amy Winehouse,Rehab,3,1,187,,,,
8,-,Barry White,You See the Trouble With Me,-,5,2,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,2,115,,,,
10,-,Rels B & Nathy Peluso,No Se Perdona,-,10,2,,,,
11,-,The Temptations,My Girl,-,5,18,,,,
12,up,Rihanna,Disturbia,63,5,59,,,,
13,up,Rihanna,Don't Stop the Music,14,2,152,,,,
14,down,SZA,Kill Bill,8,1,20,,,,
15,down,Aya Nakamura & Myke Towers,T'as peur,10,3,8,,,,
16,-,Boney M.,Sunny,-,10,5,,,,
17,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,17,4,,,,
18,up,Lack of Afro,The Outsider,23,2,32,,,,
19,up,Jim Fripp,The Southern Shake Shack,21,7,28,,,,
20,up,The New Mastersounds & Benson Taylor,Blue,34,5,34,,,,
21,down,John Legend,All of Me,11,1,185,,,,
22,-,The Supremes,Stop! In the Name of Love (Single Version),-,11,9,,,,
23,-,Allen Stone,Sleep,-,19,1,,,,
24,down,Michael Jackson,Thriller,16,1,113,58,2019-11-03,58,2019-11-03
25,-,Ray Charles,Hit the Road Jack,-,12,3,,,,
26,-,Marvin Gaye,Sexual Healing,-,6,82,,,,
27,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,100,,,,
28,up,Stevie Wonder,Part-Time Lover,62,1,114,,,,
29,down,Michael Jackson,P.Y.T. (Pretty Young Thing),24,3,38,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,2,80,,,,
31,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,47,,,,
32,-,Tina Turner,What's Love Got To Do With It,-,18,49,,,,
33,up,The Black Eyed Peas,Where Is the Love?,46,9,15,,,,
34,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,7,8,,,,
35,up,Kool & The Gang,Celebration,38,3,101,,,,
36,up,Lisa And The Lips,Troubled Mind,44,26,12,,,,
37,up,Des'ree,Life,64,2,126,,,,
38,up,Diana King,Shy Guy,56,3,106,,,,
39,up,Nelly,Dilemma,47,25,11,,,,
40,-,Marvin Gaye,What's Going On,-,40,7,,,,
41,down,Michael Jackson,Beat It (Single Version),22,5,104,,,,
42,-,Sonny Thompson,Loco Limbo,-,42,1,,,,
43,down,Tina Turner,Private Dancer (Single Edit),26,8,102,,,,
44,-,Alicia Keys,No One,-,12,21,,,,
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,1,92,,,,
46,up,James Brown,I Got You (I Feel Good),95,2,76,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],79,6,20,,,,
48,up,The Weeknd,Die For You,53,9,14,,,,
49,-,Edwin Starr,War,-,10,47,,,,
50,up,Maikel Delacalle & Quevedo,Mi Nena Remix,72,40,7,,,,
51,down,Tina Turner,The Best,29,14,80,,,,
52,up,Tina Turner,What You Get Is What You See,76,49,8,,,,
53,-,Marvin Gaye & Kim Weston,It Takes Two,-,53,1,,,,
54,down,The Weeknd,Save Your Tears,43,1,102,80,2021-02-28,59,2021-03-21
55,up,Patrice Rushen,Forget Me Nots,93,1,104,,,,
56,down,Electric Light Orchestra,Last Train to London,42,1,51,,,,
57,-,Aretha Franklin,I Will Survive (The Aretha Version),-,2,3,,,,
58,-,Dj Moy,My Dancing,-,28,4,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,2,78,,,,
60,-,Jennifer Hudson,Spotlight,-,60,1,,,,
61,up,The Black Eyed Peas,Third Eye,90,9,8,,,,
62,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),60,5,134,,,,
63,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,97,,,,
64,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,74,44,7,,,,
65,-,India.Arie,I Am Light,-,65,1,,,,
66,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,22,2,,,,
67,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,50,3,,,,
68,-,Ellie Goulding,Burn,-,22,5,,,,
69,-,Freedhonk,Keep It Burning (Space Room Mix),-,44,3,,,,
70,down,Kool & The Gang,Get Down On It,35,4,54,,,,
71,up,Tina Turner,Proud Mary,98,4,120,,,,
72,down,Lack of Afro,"The Outsider, Pt. 2",48,5,34,,,,
73,-,Sade,Hang On To Your Love,-,40,14,,,,
74,down,Boney M.,Rivers of Babylon,71,2,76,,,,
75,-,Prince & The Revolution,Kiss,-,3,36,,,,
76,down,Boney M.,Ma Baker,54,23,25,,,,
77,-,Boyz II Men,Yesterday (Spanish Version),-,26,21,,,,
78,down,Amy Winehouse,Back to Black,69,1,134,,,,
79,-,Whitney Houston,I'm Every Woman,-,3,54,,,,
80,-,Astrid Jones & the Blue Flaps,Something Else,-,80,1,,,,
81,-,Anaut,When Your Days Grow Long,-,7,3,,,,
82,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,2,10,,,,
83,down,Ike & Tina Turner,River Deep Mountain High,4,4,7,,,,
84,down,Philip Bailey,Easy Lover,66,4,162,,,,
85,-,Yarah,Complicated,-,26,6,,,,
86,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,27,11,,,,
87,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,20,,,,
88,down,Las Niñas,"Que sí, que no",80,5,22,,,,
89,down,Tina Turner,We Don't Need Another Hero (Thunderdome),45,8,101,,,,
90,down,Whitney Houston,Run to You,65,15,68,,,,
91,-,Toni Braxton,I Don't Want To (Frankie Knuckles Franktified Club Mix),-,78,1,,,,
92,-,Alicia Keys,Fallin',-,5,43,,,,
93,-,The Marvelettes,Please Mr. Postman (Single Version),-,5,3,,,,
94,-,The Isley Brothers,Freedom,-,94,1,,,,
95,down,Mary J. Blige,One (feat. U2) [Bonus Track],28,7,148,,,,
96,-,The Apples,Up-Skirt,-,27,56,,,,
97,down,Tina Turner,Look Me In the Heart,55,39,4,,,,
98,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,54,,,,
99,-,Andru Donalds,Mishale,-,34,19,,,,
100,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,18,5,,,,
