Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,22,100,2020-02-02,6,2020-05-03
2,-,Minnie Riperton featuring José Feliciano,Light My Fire (feat. José Feliciano),-,2,1,,,,
3,up,Ray Parker Jr.,Ghostbusters,7,1,36,,,,
4,-,Bill Withers,Lovely Day,-,4,9,100,2020-04-05,98,2020-04-12
5,-,Hot Chocolate,I'll Put You Together Again,-,3,3,,,,
6,up,Los Mambo Jambo,Un Baile Hipnotico,6,4,3,,,,
7,down,Amy Winehouse,Back to Black,5,1,37,,,,
8,-,The 5th Dimension,"Up, Up and Away",-,8,2,,,,
9,-,Sharon Jones & The Dap-Kings,Come and Be a Winner,-,9,2,,,,
10,down,Amy Winehouse,Rehab,2,1,37,,,,
11,-,Aretha Franklin,Respect,-,11,4,,,,
12,-,Silvetti,Voyage of No Return,-,4,4,,,,
13,-,Aretha Franklin,Good to Me As I Am to You,-,13,1,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,64,3,27,,,,
15,-,Minnie Riperton,Lovin' You,-,9,2,,,,
16,-,The Stylistics,Can't Give You Anything (But My Love),-,4,3,,,,
17,-,Billy Paul,Your Song,-,4,3,,,,
18,-,Durand Jones & The Indications,You and Me,-,8,2,,,,
19,-,SaraoMusic,And the Winner is…,-,3,3,,,,
20,-,Odyssey,Going Back To My Roots,-,12,2,,,,
21,-,Bill Withers,Lean On Me,-,10,3,52,2020-04-05,52,2020-04-05
22,up,John Legend,All of Me,39,1,37,,,,
23,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),17,3,37,,,,
24,-,Bobby Washington,I Wanna Be Loved By You,-,3,4,,,,
25,-,Michael Jackson,We're Almost There,-,12,2,,,,
26,-,Isaac Hayes,"Theme From ""the Men""",-,4,19,,,,
27,down,Boney M.,Daddy Cool,14,2,30,,,,
28,up,SINY,Them Stories,32,11,23,,,,
29,down,Sam Cooke,(What a) Wonderful World,10,5,16,,,,
30,-,Ruby Andrews,Casanova 70,-,30,1,,,,
31,-,Clairy Browne & The Bangin' Rackettes,Good Problems (Bonus Track),-,16,1,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,37,,,,
33,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,33,1,,,,
34,-,Black Pumas,Colors,-,1,11,,,,
35,-,Patti LaBelle,"Oh, People",-,10,4,,,,
36,down,J.Piqueras,Puro Fuego (feat. Hector Lopez),21,21,4,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,4,28,,,,
38,down,Father Ron,Beautiful (Skit),26,4,25,,,,
39,-,Leigh Gracie,Numbers Game,-,13,3,,,,
40,up,Tina Turner,Private Dancer (Single Edit),49,8,21,,,,
41,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,2,29,,,,
42,-,The Staple Singers,Uncloudy Day,-,42,1,,,,
43,down,Mary J. Blige,One (feat. U2) [Bonus Track],20,7,13,,,,
44,-,The Velvettes,Needle in a Haystack,-,22,2,,,,
45,-,Vegedream,Ramenez la coupe à la maison,-,13,2,,,,
46,down,Surfaces,Sunday Best,35,7,11,96,2020-03-01,27,2020-04-26
47,-,Bettye LaVette,Strange Fruit,-,47,1,,,,
48,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,48,1,,,,
49,down,Andrew Kingslow,All Aboard,46,16,3,,,,
50,down,Rick James,"Super Freak (12"" Version)",30,15,22,,,,
51,down,Alicia Keys,Fallin' (Live),27,9,13,,,,
52,-,B. B. & Q. Band,Genie,-,52,1,,,,
53,down,Donna Summer,She Works Hard for the Money,45,3,20,,,,
54,down,Des'ree,Life,12,2,36,,,,
55,up,Seal,Kiss from a Rose,63,8,21,,,,
56,down,Philip Bailey,Easy Lover,43,4,33,,,,
57,-,Lovedealer & AGB,Intro,-,57,1,,,,
58,down,Tina Turner,Proud Mary,11,4,33,,,,
59,-,Shaggy,Angel (Hot Shot 2020) [feat. Sting],-,10,2,,,,
60,-,Lionel Richie,All Night Long (All Night),-,6,19,,,,
61,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,8,2,,,,
62,down,Des'ree,You Gotta Be,40,5,31,,,,
63,down,Whitney Houston,I Have Nothing (2000 Remaster),48,6,33,,,,
64,down,Diana King,Shy Guy,56,3,25,,,,
65,-,B08 the Robot,Quit Talking Smack,-,3,9,,,,
66,up,Lutricia McNeal,Ain't That Just the Way,74,29,14,,,,
67,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,3,1,,,,
68,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,17,5,,,,
69,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,7,,,,
70,-,Chaka Khan,I Feel for You,-,18,9,,,,
71,down,Tina Turner,We Don't Need Another Hero (Thunderdome),51,8,21,,,,
72,-,Jackson 5,I Want You Back (Z-Trip Remix),-,71,2,,,,
73,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,1,16,,,,
74,down,Whitney Houston,Run to You,52,15,22,,,,
75,-,Erykah Badu,20 Feet Tall,-,37,2,,,,
76,-,Fat Freddy's Drop,Roady,-,76,1,,,,
77,-,Kevin Lyttle,Turn Me On,-,5,2,,,,
78,-,Sandra,Everlasting Love,-,17,18,,,,
79,down,Basa Basa,"Love, Love, Love",62,54,4,,,,
80,-,DeBarge,Rhythm of the Night,-,19,1,,,,
81,down,Alicia Keys,Girl On Fire (Live),23,5,28,,,,
82,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,28,,,,
83,-,Sister Sledge,"All American Girls (12"" Version)",-,3,14,,,,
84,down,Shola Ama,You Might Need Somebody,58,9,15,,,,
85,-,Soopasoul,Hustlin',-,77,5,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,17,,,,
87,down,The Weeknd,I Feel It Coming (feat. Daft Punk),75,2,25,,,,
88,down,Boney M.,Rivers of Babylon,29,2,23,,,,
89,-,Rick James,Super Freak (Pt. 1),-,6,4,,,,
90,-,Wilson Pickett,In the Midnight Hour,-,34,6,,,,
91,down,Imagination,Just an Illusion,31,3,12,,,,
92,-,Kool & The Gang,Hollywood Swinging,-,92,1,,,,
93,-,Jennifer Lopez,Ain't It Funny,-,4,7,,,,
94,-,Boyz II Men,Yo Te Voy a Amar (I'll Make Love to You),-,41,2,,,,
