Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,32,,,,
2,up,Patrice Rushen,Forget Me Nots,3,1,67,,,,
3,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,1,1,,,,
4,-,Silvetti,Voyage of No Return,-,4,53,,,,
5,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,80,,,,
6,up,Ayinde Howell,Rock F.M.,21,2,44,,,,
7,up,Amy Winehouse,Rehab,7,1,122,,,,
8,-,Sam Cooke,The Gypsy,-,8,1,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,106,,,,
10,-,Earl Grant,Volare,-,10,1,,,,
11,up,Quantic,Nineteen Hundred and Eighty Five,20,4,26,,,,
12,down,The Weeknd,Sacrifice,8,3,8,,,,
13,up,Stevie Wonder,Sir Duke,17,2,5,,,,
14,-,Kool & The Gang,Fresh (Mark Berry Remix '85),-,12,7,,,,
15,-,Barry White,"You're the First, the Last, My Everything",-,1,14,,,,
16,up,Michael Jackson,Thriller,37,1,49,58,2019-11-03,58,2019-11-03
17,-,Neo,Bohemian Love,-,17,1,,,,
18,down,Patrice Rushen,Forget Me Nots (Single Version),14,11,6,,,,
19,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Hook Up,-,9,1,,,,
20,down,The Weeknd,Save Your Tears,19,1,37,80,2021-02-28,59,2021-03-21
21,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,18,2,,,,
22,up,Barrabas,Wild Safari,23,7,17,,,,
23,-,Little Richard,Tutti Frutti (Live),-,17,2,,,,
24,-,Donna Summer,Bad Girls,-,6,4,,,,
25,-,The Platters,Twilight Time,-,25,2,,,,
26,up,CeeLo Green,Bright Lights Bigger City,49,4,28,,,,
27,-,R. Kelly,I Believe I Can Fly,-,2,31,,,,
28,-,Aretha Franklin,You Are My Sunshine,-,28,1,,,,
29,-,The Emotions,Best of My Love,-,2,5,,,,
30,-,Harold Melvin & The Blue Notes,The Love I Lost,-,2,3,,,,
31,up,Jesse Lawrence,Better Late Than Never Baby (feat. Easton),42,31,4,,,,
32,up,Stevie Wonder,Part-Time Lover,33,1,50,,,,
33,-,Thomas Guy & Mark Roberts,Flash,-,10,11,,,,
34,down,Edwin Starr,War,11,10,23,,,,
35,-,Kool & The Gang,Joanna (Single Version),-,4,13,,,,
36,down,John Legend,All of Me,27,1,120,,,,
37,down,Mary J. Blige,One (feat. U2) [Bonus Track],28,7,91,,,,
38,-,Nathalie McLachlan Barnhill & Laurence Holcombe,Under the Stars at Night,-,38,1,,,,
39,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,73,,,,
40,-,The Temptations,My Girl,-,5,4,,,,
41,up,Shanice,I Love Your Smile,55,17,17,,,,
42,down,Philip Bailey,Easy Lover,41,4,114,,,,
43,-,Grayson Hugh,I Can't Untie You From Me,-,43,2,,,,
44,-,James Brown,I Got You (I Feel Good),-,2,23,,,,
45,-,Des'ree,Life,-,2,79,,,,
46,up,Michael Jackson,Beat It (Single Version),70,5,42,,,,
47,-,Mayte Terrón,Easy On Me,-,47,2,,,,
48,down,Electric Light Orchestra,Last Train to London,45,1,11,,,,
49,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,86,,,,
50,-,Ashley Clark,Wiser,-,18,3,,,,
51,down,Sister Sledge,He's the Greatest Dancer,34,34,5,,,,
52,-,Lutricia McNeal,Ain't That Just the Way,-,29,50,,,,
53,-,Jamie and The Numbers,Boys Don't Cry,-,53,1,,,,
54,-,Rockwell,Somebody's Watching Me,-,4,9,,,,
55,-,Gregory Abbott,Shake You Down,-,39,5,,,,
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,3,,,,
57,up,Kool & The Gang,Get Down On It,57,4,26,,,,
58,-,Jamie Salisbury & Alex Reeves,Mashed Potato Shuffle,-,56,10,,,,
59,-,Soldan Bardo,Soul of the Machine,-,59,2,,,,
60,down,Tina Turner,Proud Mary,56,4,82,,,,
61,-,Donna Summer,Last Dance,-,42,5,,,,
62,up,The Apples,Up-Skirt,73,27,50,,,,
63,-,Teddy Pendergrass,Love T.K.O.,-,63,1,,,,
64,-,The Detroit Emeralds,Baby Let Me Take You (In My Arms),-,64,1,,,,
65,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],62,8,41,,,,
66,-,Odyssey,Going Back to My Roots (Single Version),-,13,32,,,,
67,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,6,12,,,,
68,-,Yu Sakai,Until You Come Back to Me,-,68,1,,,,
69,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,55,2,,,,
70,down,Los Saxos del Averno,Blow,66,7,52,,,,
71,down,Kool & The Gang,Celebration,39,3,45,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,2,61,,,,
73,-,Imagination,Just an Illusion,-,3,19,,,,
74,-,Kar Fresh,Easy On Me (Edit With Drum Instrumental Mix Without Piano),-,24,1,,,,
75,-,Tanya Hart,The Music Lives On: Chapter Three,-,13,5,,,,
76,-,Aretha Franklin,Jumpin' Jack Flash,-,4,6,,,,
77,-,Grace Jones,Slave to the Rhythm,-,6,17,,,,
78,down,Doja Cat,Say So,48,1,99,100,2020-02-02,6,2020-05-03
79,-,"Charlie Madson, Tom De Jager, James Falconi, Timothy Allen & Daniel Toeman",Gimme Everything,-,15,1,,,,
80,-,Ben E. King,Stand By Me,-,3,52,,,,
81,-,Wildson,My Number One (feat. Ed Mills),-,60,1,,,,
82,-,Boney M.,Daddy Cool,-,2,91,,,,
83,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,2,66,,,,
