Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Isn't She Lovely (Edit),-,1,4,,,,
2,up,Paul Carrack & The SWR Big Band,Don't Wait Too Long,15,2,2,,,,
3,down,Amy Winehouse,Rehab,2,1,171,,,,
4,up,John Legend,All of Me,10,1,169,,,,
5,up,Rihanna,Don't Stop the Music,11,2,136,,,,
6,up,Nicolas Baudino & Mister Aul,Monster Funk,56,3,46,,,,
7,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,4,5,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,4,73,,,,
9,-,Dionne Warwick,Walk On By (Live),-,9,1,,,,
10,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,10,1,,,,
11,-,The Supremes,Stop! In the Name of Love (Single Version),-,11,7,,,,
12,down,NVBR,Flowers X I Will Survive (Tiktok Mashup) [Remix],1,1,2,,,,
13,up,The New Mastersounds & Benson Taylor,Blue,22,5,19,,,,
14,-,Aretha Franklin,I Say a Little Prayer,-,2,3,,,,
15,-,Amy Winehouse,Back to Black,-,1,118,,,,
16,up,Lack of Afro,"The Outsider, Pt. 2",28,5,22,,,,
17,up,Michael Jackson,Thriller,21,1,97,58,2019-11-03,58,2019-11-03
18,-,Rocky Sharpe & The Replays,Come on Let's Go,-,18,1,,,,
19,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,134,,,,
20,down,Las Niñas,"Que sí, que no",16,5,6,,,,
21,-,The Coasters,Yakety Yak (Remastered),-,21,1,,,,
22,-,The New Mastersounds,Whistle Song,-,5,22,,,,
23,up,Rihanna,Disturbia,36,5,44,,,,
24,up,Silvetti,Voyage of No Return,29,4,65,,,,
25,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),35,5,118,,,,
26,up,Des'ree,Life,69,2,112,,,,
27,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,55,,,,
28,up,Tina Turner,Private Dancer (Single Edit),33,8,92,,,,
29,down,Stevie Wonder,Part-Time Lover,19,1,98,,,,
30,down,Michael Jackson,Beat It (Single Version),13,5,88,,,,
31,-,Randy Crawford,Rainy Night In Georgia,-,26,1,,,,
32,down,Jim Fripp,The Southern Shake Shack,12,7,12,,,,
33,-,Ayinde Howell,Rock F.M.,-,2,77,,,,
34,-,Tina Turner,Proud Mary,-,4,110,,,,
35,up,Barry White,"You're the First, the Last, My Everything",58,1,44,,,,
36,up,Electric Light Orchestra,Last Train to London,39,1,40,,,,
37,-,Diana Ross & The Supremes,You Can't Hurry Love,-,17,3,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),64,6,90,,,,
39,-,Andru Donalds,Mishale,-,34,15,,,,
40,-,Amy Winehouse,You're Wondering Now,-,5,22,,,,
41,-,Prince & The Revolution,Purple Rain,-,30,3,,,,
42,-,Beyoncé,If I Were a Boy,-,5,131,,,,
43,up,Kool & The Gang,Get Down On It,84,4,46,,,,
44,down,Philip Bailey,Easy Lover,9,4,151,,,,
45,down,Eric Starczan,Heart and Soul,31,10,19,,,,
46,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,29,,,,
47,up,James Brown,I Got You (I Feel Good),65,2,65,,,,
48,-,Roberta Flack,Killing Me Softly With His Song,-,1,14,,,,
49,up,Aya Nakamura & Myke Towers,T'as peur,71,3,2,,,,
50,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],8,1,126,,,,
51,down,The Weeknd,Save Your Tears,48,1,86,80,2021-02-28,59,2021-03-21
52,-,"George Stephenson, Lee James & Alabama Whitman",Feel This Way,-,11,6,,,,
53,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,15,3,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,9,1,,,,
55,up,Boney M.,Daddy Cool,80,2,111,,,,
56,up,Lutricia McNeal,Ain't That Just the Way,57,29,70,,,,
57,up,Fresh Four,Wishing On a Star,75,56,6,,,,
58,down,Honeyfunk,Umbrella (4:39),42,19,26,,,,
59,up,"Earth, Wind & Fire",Boogie Wonderland,61,4,13,,,,
60,-,Tina Turner,Typical Male,-,14,39,,,,
61,-,Dadju,Va dire à ton ex,-,61,1,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,2,100,,,,
63,-,Oddliquor,ojalá hubiera sio + fácil,-,63,1,,,,
64,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,30,4,,,,
65,up,Barry White,"Never, Never Gonna Give Ya Up",67,14,24,,,,
66,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,13,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,2,,,,
68,-,Edwin Starr,War,-,10,38,,,,
69,-,Sade,Hang On To Your Love,-,40,12,,,,
70,-,The Temptations,My Girl,-,5,11,,,,
71,-,SoyRicky,Barranquilla Bajo Cero,-,71,1,,,,
72,-,Daddy Yankee,La Nueva y la Ex,-,57,4,,,,
73,down,Boney M. 2000,Sunny,70,22,18,,,,
