Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,18,1,186,,,,
2,-,"Earth, Wind & Fire",That's the Way of the World,-,2,5,,,,
3,up,Amy Winehouse,Rehab,11,1,239,,,,
4,-,Gloria Gaynor,Never Can Say Goodbye,-,1,8,,,,
5,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,5,1,,,,
6,down,Aaron Kaplan,Stand up and Be Counted,3,3,2,,,,
7,down,"Soolking, Lola Índigo & Rvfv",Casanova,5,1,24,,,,
8,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],16,1,188,,,,
9,-,Hugh Wilkinson,The Job,-,9,5,,,,
10,-,Kool & The Gang,Jungle Boogie,-,7,4,,,,
11,-,Boney M.,Bahama Mama,-,11,1,,,,
12,-,Andra Day,Make Your Troubles Go Away,-,12,2,,,,
13,-,Andra Day,Amen,-,13,1,,,,
14,up,John Legend,All of Me,25,1,236,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,187,,,,
16,up,Whitney Houston,I'm Every Woman,54,3,94,,,,
17,up,Michael Jackson,Beat It (Single Version),33,5,155,,,,
18,-,Rambalaya,Bootlegger Man,-,15,3,,,,
19,up,Tina Turner,The Best,75,14,121,,,,
20,up,Michael Jackson,Thriller,24,1,165,58,2019-11-03,58,2019-11-03
21,up,Stevie Wonder,Part-Time Lover,28,1,164,,,,
22,-,DJ Boozadelic,Journey To Sirius B (Ankh Udja Seneb),-,22,1,,,,
23,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,23,1,,,,
24,-,Dawn Brothers & DeWolff,C'mon Baby (Bring It to Me),-,7,5,,,,
25,-,Stevie Wonder,For Once in My Life,-,2,18,,,,
26,-,Bobby Brown,My Prerogative (Single Version),-,26,1,,,,
27,up,Philip Bailey,Easy Lover,45,4,206,,,,
28,up,Beyoncé,If I Were a Boy,52,5,194,,,,
29,down,Rihanna,Don't Stop the Music,27,2,204,,,,
30,up,The Black Eyed Peas,Where Is the Love?,39,9,65,,,,
31,up,Sean Kingston,Beautiful Girls (Edit),60,3,37,,,,
32,up,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",38,32,2,,,,
33,-,Eddy Smith & the 507,Love Sick,-,33,1,,,,
34,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],77,1,42,,,,
35,up,Lionel Richie,"Say You, Say Me",47,5,125,,,,
36,down,The New Mastersounds & Benson Taylor,Blue,32,5,80,,,,
37,up,Des'ree,You Gotta Be,61,2,40,,,,
38,up,Taio Cruz,Break Your Heart,87,8,29,,,,
39,-,Whitney Houston,"I Loves You, Porgy / And I Am Telling You I'm Not Going / I Have Nothing (The 21st Annual American Music Awards)",-,39,1,,,,
40,-,Diana King,Shy Guy,-,3,152,,,,
41,down,Ben E. King,Stand By Me,15,3,86,,,,
42,down,Los Saxos del Averno,Blow,40,7,73,,,,
43,up,Tina Turner,Proud Mary,76,4,161,,,,
44,down,R. Kelly,I Believe I Can Fly,19,2,92,,,,
45,up,Boney M.,Daddy Cool (2001 Remix),84,39,14,,,,
46,down,Electric Light Orchestra,Last Train to London,1,1,80,,,,
47,-,CeeLo Green,Bright Lights Bigger City,-,4,130,,,,
48,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,48,1,,,,
49,-,Dee Dee Sharp,Mashed Potato Time,-,49,1,,,,
50,-,Hughie,Shook Me All Night Long,-,28,4,,,,
51,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,23,7,,,,
52,-,Bobby Hebb,Sunny,-,13,12,,,,
53,down,Ne-Yo,Closer,7,7,13,,,,
54,down,Kool & The Gang,Celebration,21,3,151,,,,
55,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,6,44,,,,
56,-,Mc Bocão,Beat do Bega,-,56,1,,,,
57,-,"Manzanita, Yericó & Betty Ramírez",Qué Será,-,1,3,,,,
58,-,The Love Unlimited Orchestra,Bayou,-,2,62,,,,
59,-,Aretha Franklin,Respect,-,11,23,,,,
60,down,Tina Turner,Private Dancer (Single Edit),49,8,135,,,,
61,-,Rockwell,Somebody's Watching Me,-,4,41,,,,
62,down,Tina Turner,Typical Male,41,14,78,,,,
63,-,The Contours,Do You Love Me (Mono Single),-,35,20,,,,
64,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,21,6,,,,
65,down,Boney M.,Daddy Cool,37,2,161,,,,
66,-,Maikel Delacalle & Quevedo,Mi Nena Remix,-,40,29,,,,
67,up,Mary J. Blige,One (feat. U2) [Bonus Track],68,7,191,,,,
68,down,Barry White,"Never, Never Gonna Give Ya Up",64,14,66,,,,
69,-,Sade,Smooth Operator,-,2,26,,,,
70,down,The Pointer Sisters,I'm So Excited,26,3,100,,,,
71,-,Tina Turner,I Don't Wanna Lose You,-,26,25,,,,
72,down,Tina Turner,We Don't Need Another Hero (Thunderdome),50,8,133,,,,
73,down,Jennifer Lopez,Love Don't Cost a Thing,34,16,59,,,,
74,-,Barrabas,Wild Safari,-,7,50,,,,
75,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),30,3,128,,,,
76,-,Eric Starczan,Heart and Soul,-,10,57,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,2,165,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,127,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),-,71,2,,,,
80,-,Jim Fripp,Swing It to Win It,-,20,25,,,,
81,-,Lionel Richie,Stuck On You,-,2,11,,,,
82,-,The Weeknd,Save Your Tears,-,1,151,80,2021-02-28,59,2021-03-21
83,down,Terence Trent D'Arby,Sign Your Name,67,24,22,,,,
84,-,Los Canarios,Get On Your Knees,-,84,1,,,,
85,-,Nivatak,Smells Like Nirvana,-,24,9,,,,
86,-,Prince & The Revolution,Kiss,-,3,55,,,,
87,-,SZA,Kill Bill,-,1,44,,,,
88,-,Trll,Over,-,80,2,,,,
89,down,Bad Gyal,El Sol Me Da,65,28,40,,,,
90,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,74,44,48,,,,
