Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,23,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Back to Black,7,1,38,,,,
3,up,Amy Winehouse,Rehab,10,1,38,,,,
4,up,Los Mambo Jambo,Un Baile Hipnotico,6,4,4,,,,
5,up,Boney M.,Daddy Cool,27,2,31,,,,
6,up,John Legend,All of Me,22,1,38,,,,
7,-,Freedonia,Shenobi,-,5,1,,,,
8,up,Diana King,Shy Guy,64,3,26,,,,
9,down,Ray Parker Jr.,Ghostbusters,3,1,37,,,,
10,-,"Earth, Wind & Fire",In the Stone,-,10,5,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,38,,,,
12,-,The Chi-Lites,Have You Seen Her,-,12,2,,,,
13,-,James Brown,Cold Sweat,-,13,1,,,,
14,up,SINY,Them Stories,28,11,24,,,,
15,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",41,2,30,,,,
16,-,Amy Winehouse,Take the Box,-,16,1,,,,
17,down,Silvetti,Voyage of No Return,12,4,5,,,,
18,-,Luther Vandross,Once You Know How,-,18,2,,,,
19,-,Sade,Smooth Operator,-,3,21,,,,
20,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),23,3,38,,,,
21,-,Aretha Franklin,Freeway of Love,-,21,1,,,,
22,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,18,5,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),73,1,17,,,,
24,-,Usher,You Make Me Wanna...,-,24,2,,,,
25,-,Donna Summer,On the Radio (Live),-,13,2,,,,
26,-,Tina Turner,I Don't Wanna Lose You,-,26,1,,,,
27,-,Isaac Hayes,"Theme from ""Shaft""",-,2,6,,,,
28,-,Amy Winehouse,"Hey Little Rich Girl (feat. Zalon Thompson, Ade Omotayo)",-,9,1,,,,
29,up,Alicia Keys,Girl On Fire (Live),81,5,29,,,,
30,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,3,2,,,,
31,up,Father Ron,Beautiful (Skit),38,4,26,,,,
32,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,8,1,,,,
33,-,Sam Cooke,Blowin' In the Wind,-,2,1,,,,
34,-,The Spinners,I'll Be Around,-,4,1,,,,
35,up,Des'ree,You Gotta Be,62,5,32,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),63,6,34,,,,
37,-,Cannibal & The Headhunters,The Boy from New York City,-,37,2,,,,
38,up,Surfaces,Sunday Best,46,7,12,96,2020-03-01,27,2020-04-26
39,up,Tina Turner,Private Dancer (Single Edit),40,8,22,,,,
40,-,The Staple Singers,I'll Take You There (Single Version),-,40,1,,,,
41,-,Amy Winehouse,In My Bed (Live At Concorde - Brighton/2008),-,28,1,,,,
42,up,Seal,Kiss from a Rose,55,8,22,,,,
43,up,Des'ree,Life,54,2,37,,,,
44,up,Jennifer Lopez,Ain't It Funny,93,4,8,,,,
45,-,Patrice Rushen,Forget Me Nots,-,1,24,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,30,,,,
47,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,17,,,,
48,up,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),68,17,6,,,,
49,down,Leigh Gracie,Numbers Game,39,13,4,,,,
50,-,Alicia Keys,Girl On Fire (Bluelight Version),-,8,10,,,,
51,up,Philip Bailey,Easy Lover,56,4,34,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,4,29,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,14,3,28,,,,
54,-,Tina Turner,Typical Male,-,14,15,,,,
55,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,14,,,,
56,-,Barry White,"You're the First, The Last, My Everything",-,8,4,,,,
57,-,Tito Ramirez,Mambo Nº 666,-,27,3,,,,
58,-,Joe,I Wanna Know (Live from Japan),-,12,2,,,,
59,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,12,20,,,,
60,up,Lionel Richie,All Night Long (All Night),60,6,20,,,,
61,-,Tina Turner,The Best,-,14,18,,,,
62,-,Cunnie Williams,With or Without You,-,62,1,,,,
63,down,Tina Turner,Proud Mary,58,4,34,,,,
64,-,Rihanna,Don't Stop the Music,-,2,27,,,,
65,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,5,1,,,,
66,-,H.E.R.,Hard Place,-,17,2,,,,
67,-,Kool & The Gang,Celebration,-,3,9,,,,
68,up,Sister Sledge,"All American Girls (12"" Version)",83,3,15,,,,
69,-,Chase,Ay Dios Mio,-,51,1,,,,
70,-,Beyoncé,If I Were a Boy,-,5,26,,,,
71,up,Boney M.,Rivers of Babylon,88,2,24,,,,
72,-,Odyssey,Going Back to My Roots (Single Version),-,13,17,,,,
73,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,27,19,,,,
74,-,The Pointer Sisters,I'm So Excited,-,3,27,,,,
75,-,The Contours,Do You Love Me,-,12,22,,,,
76,-,Little Richard,Long Tall Sally,-,16,3,,,,
77,-,R. Kelly,I Believe I Can Fly,-,2,6,,,,
78,down,Whitney Houston,Run to You,74,15,23,,,,
79,down,J.Piqueras,Puro Fuego (feat. Hector Lopez),36,21,5,,,,
80,-,Clarence Bekker Band,Beautiful Tomorrow,-,80,1,,,,
81,-,Gladys Knight,I've Got to Use My Imagination,-,81,1,,,,
82,down,Donna Summer,She Works Hard for the Money,53,3,21,,,,
83,-,Boney M.,Rivers of Babylon,-,8,2,,,,
84,-,Amy Winehouse,Tears Dry On Their Own,-,5,6,,,,
85,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,2,,,,
